displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old Israelites","The old Israelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,211,"The Old Israelites",,,,,"[The old Israelites knew what it was that they must do]",the_old_israelites,57111217111134555432,English,,
"The Old Israelites","The old Israelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Highway Hymnal (Revised edition)",HHRR1886,211,"The Old Israelites",,,,,"[The old Israelites knew what it was that they must do]",the_old_israelites,34566676566661233321,English,,
"The Old Israelites","The old Israelites knew what it was they must do",the_old_israelites_knew_what_it_was_they,"Songs of Joy and Gladness with Supplement",SJGS1889,350,"The Old Israelites","The camps on the road could not be their abode",,"W. J. K.",,"[The old Israelites knew what it was they must do]",the_old_israelites,34566676566661233321,English,,
"The old Israelites knew what it was that they must do","The old Israelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Hymns of the ""Jubilee Harp""",HoJH1868,a684,,,,,,,,,English,,
"The old Israelites knew what it was that they must do","The old Israelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected",PS1853,68,,,,,,,,,,,
"The old Israelites knew what it was that they must do","The old Israelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,684,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,339,,,,,,"THE OLD ISRAELITES",the_old_israelites,34566676566661233321,,,
"The old Isaelites knew What it was they must do","The old Isaelites knew What it was they must do",the_old_israelites_knew_what_it_was_they,"Millennial Praises: containing a collection of gospel hymns, in four parts; adapted to the day of Christ's second appearing",MPPI1812,IV.XVII,,,,,,,,,English,,
"The old Isaelites knew what it was that they must do","The old Isaelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,38,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Zion's Hill",ZH1833,d57,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d73,,,,,,,,,,,
"The old Isaelites knew what it was that they must do","The old Isaelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,88,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d92,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d92,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d100,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Songs of Zion. 8th ed.",SoZ81835,d102,,,,,,,,,,,
