displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be a beacon light","Are your sins forgiven","Be a beacon light","Guide the pilgrim on his journey",are_your_sins_forgiven,,"Eden Reeder Latta",,,1
"Be a Beacon of Righteousness","As a lighthouse on the shore","Be a Beacon of Righteousness","Then shine, shine, shine",as_a_lighthouse_on_the_shore,English,"C. A. M.",,,4
"Be a Blessing","Would you be a sunbeam fill'd with heaven's light","Be a Blessing","Be a blessing on life's weary mile",would_you_be_a_sunbeam_filled_with_heave,English,"Rev. Johnson Oatman, Jr. ",,,33
"Be a Blessing","Be a blessing to someone today","Be a Blessing",,be_a_blessing_to_someone_today,English,"W. E. VB.",,,1
"Be a Blessing","In this world of care encumbered","Be a Blessing",,in_this_world_of_care_encumbered,English,"Jennie Wilson",,,3
"Be a Blessing","Be a blessing ev'ry day","Be a Blessing","Try to be a precious blessing",be_a_blessing_every_day_as_you_go_along,English,"J. W. A.",,,1
"Be a Blessing","Be a blessing to someone with each passing day","Be a Blessing","Oh, be a blessing!",be_a_blessing_to_someone_with_each_passi,English,"Geo. O. Webster",,,1
"Be a Blessing All the Time","In the world of sin and care, help the blessed One above","Be a Blessing All the Time","Try to be a blessing, brother, all the time",in_the_world_of_sin_and_care_help_the_bl,English,"James Rowe",,,1
"Be a Blessing Day By Day","Will you hear and heed the calling?","Be a Blessing Day By Day",,will_you_hear_and_head,English,"Lotta B. White",,,1
"Be a blessing every day","Be a blessing every day",,,be_a_blessing_every_day,,"E. M. Bartlett",,,1
"Be a blessing every day","Try to be a blessing as you go along",,"Be a blessing every day",try_to_be_a_blessing_as_you_go_along,,"Adger M. Pace",,,1
"Be a blessing to someone","Many souls are troubled, many are opprest [oppressed]","Be a blessing to someone",,many_souls_are_troubled_many_are_opprest,,"James Rowe",,,1
"Be a blessing to someone each day","If for Christ you would live",,"Be a blessing to someone each day",if_for_christ_you_would_live,,"James Rowe",,,1
"Be a blessing to your friends","This path of life is fraught with strife","Be a blessing to your friends","Let's give a smile and help",this_path_of_life_is_fraught_with_strife,,"Leon Beck",,,1
"Be a Cheering Light","As thro' life you journey","Be a Cheering Light","Daily, hourly, be a cheering light",as_through_life_you_journey,English,"James Rowe",,"<cite>Joyful Praise</cite>, by Charles H. Gabriel (Cincinnati, Ohio: Jennings & Graham, 1902), number 87",9
"Be a Christian","Come and be a Christian","Be a Christian","O, won't you be a Christian!",come_and_be_a_christian,English,"A. D. Fillmore",,,3
"Be a Christian while you're young","O won't you be a Christian","Be a Christian while you're young",,o_wont_you_be_a_christian,English,"Alfred Arthur Graley",,,13
"Be a Daniel","Be a Daniel, O my brother","Be a Daniel",,be_a_daniel_o_my_brother,,"F. L. Snyder",,,2
"Be a Doer","While on your journey here below","Be a Doer","Be a doer of His word",while_on_your_journey_here_below,English,"J. C. F.",,,1
"Be A Friend","Be a friend, be a friend and neighbor","Be A Friend","May our love be found in unlikely places",be_a_friend_be_a_friend_and_neighbor,English,"Eugene McCammon",,,1
"Be a Front Rank Christian","Be a front rank christian, never fail to take your place","Be a Front Rank Christian",,be_a_front_rank_christian,English,"Mrs. C. D. Martin",,,1
"Be a Golden Sunbeam","Be a golden sunbeam, radiant and bright","Be a Golden Sunbeam","Be a golden sunbeam, beautiful and bright",be_a_golden_sunbeam,English,"Isaac Naylor",,,14
"Be a good Samaritan","Be a good Samaritan",,,be_a_good_samaritan,,"Caleb Beck",,,1
