displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a397,,,"H. Bonar",,,,,,English,,
"Jesus Paid It All","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"The Heart's Offering: with Songs New and Old for The Lord's Memorial",HO1915,18,"Jesus Paid It All",,"Horatius Bonar","J. T. Grape",,"[Thy works, not mine, O Christ!]",all_to_christ_grape,1356531122123135,English,,
"Jesus paid it all","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,39,,"Jesus paid it all",,,,,,,English,,
"Jesus paid it all, All to him I owe","Thy works, not mine, O Christ!",thy_works_not_mine_o_christ,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,44a,,"Jesus paid it all, All to him I owe",Bonar,,,,,,,,
"To whom, save thee ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,53,,"To whom, save thee ",,,,,,,English,,
"Jesus paid it all, all to him I owe","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Reviving Hymns for the New Life. 3rd ed.",RHNL1875,d59,,"Jesus paid it all, all to him I owe","Horatius Bonar",,,,,,,,
"Who canst alone For sin atone","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Common Service Book of the Lutheran Church",LHTC1918,68,,"Who canst alone For sin atone","Horatius Bonar","John Darwall",,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Hymnal and Order of Service",HOoS1937,89,"Thy Works, Not Mine, O Christ",,"Horatius Bonar",,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,89b,,,"H. Bonar","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Hymnal and Order of Service",HOoS1926,89,"Thy Works, Not Mine, O Christ",,"Horatius Bonar","John Darwall",6.6.6.6.4.4.4.4,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
