displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus is Passing this Way","Is there a heart that is waiting","Jesus is Passing this Way","Jesus is passing this way",is_there_a_heart_that_is_waiting,,"Annie L. James",,,59
"Will You Come and Follow Me","Will you come and follow me","Will You Come and Follow Me",,will_you_come_and_follow_me,English,"John L. Bell (1949-)",7.6.7.6.7.7.7.6,,42
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.6,"Adapt.: Jubilate Hymns, alt.",2112
Zacchaeus,"Zacchaeus was a wee little man",Zacchaeus,,zacchaeus_was_a_wee_little_man,English,"Herman Proper",,"Traditional (stanza 1)",13
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-79","7.7.7.7 D",,1197
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry!",pass_me_not_o_gentle_savior_hear_my,,"Fanny J. Crosby, 1820-1915","8.5.8.5 with refrain",,907
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley, 1707-1789",8.8.8.8,,176
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda (1919-)",5.4.6.7.7,,23
"A Long-Lost Lamb","A long-lost lamb is in the fold","A Long-Lost Lamb","Good news! It's time to celebrate",a_longlost_lamb_is_in_the_fold,English,"Mary Nelson Keithahn","8.6.8.6 with refrain","Time Now to Gather",2
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson (1735-1790)","8.7.8.7 D",,2201
"Hark my soul! It is the Lord","Hark my soul! It is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,,687
