displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 25  Part 3","Mine eyes and my desire","Psalm 25  Part 3",,mine_eyes_and_my_desire,English,"Isaac Watts",6.6.8.6,,117
"Psalm 25  Part 1","I Lift my soul to God","Psalm 25  Part 1",,i_lift_my_soul_to_god,English,"Isaac Watts",6.6.8.6,,113
"Psalm 25  Part 2","Where shall the man be found","Psalm 25  Part 2",,where_shall_the_man_be_found,English,"Isaac Watts",6.6.8.6,,66
"Psalm 25: To thee I lift my soul","To thee I lift my soul:","Psalm 25: To thee I lift my soul",,to_thee_i_lift_my_soul_o_lord_i_trust_in,English,,6.6.8.6,,33
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther",10.11.11.12,,77
"Psalm 25: To thee I lift my soul, O Lord","To thee I lift my soul, O Lord:","Psalm 25: To thee I lift my soul, O Lord",,to_thee_i_lift_my_soul_o_lord_my_god_i_t,English,,8.6.8.6,,11
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene; Allen W. Chatfield",6.6.8.6,,129
"Lord, I Lift My Soul to Thee","Lord, I lift my soul to thee","Lord, I Lift My Soul to Thee",,lord_i_lift_my_soul_to_thee_o_my_god_i,English,,7.7.7.7,"<i>The Psalter</i>, 1912",7
"Psalm 25: To You, O Lord","Lord, make me know our ways","Psalm 25: To You, O Lord","To you, O Lord, I left my soul",lord_make_me_know_your_ways_teach,English,"Marty Haugen",,,7
"I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord","I Need Thee Every Hour","I need Thee, oh I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks",,,969
"Teach Me Thy Way, O Lord","Teach me Thy way, O Lord","Teach Me Thy Way, O Lord",,teach_me_thy_way_o_lord_teach_me_thy_way,English,"B. Mansell Ramsey",6.4.6.4.6.6.6.4,,37
"Thy mercies, and thy love","Thy mercies, and thy love",,,thy_mercies_and_thy_love,English,,,"Tate and Brady's Version",24
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory","My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits",o_lord_of_light_our_only_hope_of_glory,English,"Marty Haugen, b. 1950",,"""O"" Antiphons",15
"Lord, to Me Thy Ways Make Known","Lord, to me Thy ways make known","Lord, to Me Thy Ways Make Known",,lord_to_me_thy_ways_make_known,English,,7.7.7.7,,9
"Grace and Truth Shall Mark the Way","Grace and truth shall mark the way","Grace and Truth Shall Mark the Way",,grace_and_truth_shall_mark_the_way,English,,7.7.7.7,,7
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God","To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul",make_me_to_know_your_ways_o_god,English,"Bob Hurd, b. 1950",,,5
"Salmo 24: A Ti, Señor/Psalm 25: To You, O Lord","Señor, enséñame tus caminos (Make me to know your ways, Lord)","Salmo 24: A Ti, Señor/Psalm 25: To You, O Lord","A ti, Señor, levanto mi alma (To you, O Lord, I lift up my soul)",senor_ensename_tus_caminos,Spanish,"Bob Hurd, n. 1950",,,5
"Now, gracious Lord, thine arm reveal","Now, gracious Lord, thine arm reveal",,,now_gracious_lord_thine_arm_reveal,English,,,,142
"Lead Me, Guide Me","I am weak and I need Thy strength and pow'r","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris M. Akers, 1922-95",Irregular,,42
"Jesus, Jesus, Jesus in the Morning","Jesus, Jesus, Jesus in the morning","Jesus, Jesus, Jesus in the Morning",,jesus_jesus_jesus_in_the_morning,English,,Irregular,"Afro-American folk song",23
"Remember Your Love","The Lord is my light and my salvation, whom should I fear?","Remember Your Love","Remember your love and your faithfulness, O Lord",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,,9
"Unto Thee, O Lord","Unto Thee, O Lord, do I lift up my soul","Unto Thee, O Lord",,unto_thee_o_lord_do_i_lift_up_my_soul,English,"Charles F. Monroe",Irregular,,6
"Show Me Thy Ways, O Lord","Show me Thy ways, O Lord","Show Me Thy Ways, O Lord",,show_me_thy_ways_o_lord_thy_paths,,,,"Scottish Psalter, 1650",6
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted","LORD, to You My Soul Is Lifted",,lord_to_you_my_soul_is_lifted_let_me_nev,English,"Stanley Wiersma",8.7.8.7.7.8.7.8,,5
"Psalm 25: Remember Your Mercies","Your ways, O Lord, make known to me","Psalm 25: Remember Your Mercies","I: Remember your mercies, O Lord; II: Teach me your ways, O Lord",your_ways_o_lord_make_known_to_haas,English,"David Haas",,,5
"A Psalm of David","I lift my soul to thee, O Lord","A Psalm of David",,i_lift_my_soul_to_thee_o_lord,,,,,5
"To You, O Lord, I Lift up My soul: Psalm 25 (A Ti, Señor, Levanto Mi Alma: Salmo 25 (24))","Your ways, O LORD make known to me (Señor, enséñame tus caminos)","To You, O Lord, I Lift up My soul: Psalm 25 (A Ti, Señor, Levanto Mi Alma: Salmo 25 (24))","A ti, Señor, levanto me alma",your_ways_o_lord_make_known_to_me_ccd,English,,,,5
"A Ti, Señor","A Ti, Señor, levanto mi alma","A Ti, Señor",,a_ti_senor_levanto_mi_alma,Spanish,,,,5
"Lord, teach me all your ways","Lord, teach me all your ways",,,lord_teach_me_all_your_ways,English,,6.6.8.6,"<I>The Scottish Psalter</i>, 1929, alt.",4
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me","Psalm 25: To You, O Lord","To you, O Lord, I lift up",your_ways_o_lord_make_known_to_soper,English,"Scott Soper, b. 1961",,,4
"Holy Ghost, With Light Divine","Holy Ghost, with light divine","Holy Ghost, With Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed, 1787-1862",7.7.7.7,,778
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,451
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"Rev. J. H. Sammis",,,437
"When Storms Around are Sweeping","When storms around are sweeping","When Storms Around are Sweeping","Remember me, O mighty One!",when_storms_around_are_sweeping,English,Anonymous,"7.7.7.7 with refrain",,92
"My Sins, My Sins, My Savior!","My sins, my sins, my Savior!","My Sins, My Sins, My Savior!",,my_sins_my_sins_my_savior,English,"John Samuel Bewley Monsell","7.6.7.6 D",,83
"To God, in whom I trust","To God, in whom I trust",,,to_god_in_whom_i_trust,English,,,,66
"Be Still and Know","Be still and know that I am God","Be Still and Know",,be_still_and_know_that_i_am_god_be_still,,,,,43
"Psalm 25","To you, O Lord, I lift up my soul","Psalm 25","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_my_soul_to_you,English,"Marty Haugen, b. 1950",,,4
"Señor, enséñame tus caminos (Teach me your ways, o Lord)","Señor, enséñame tus caminos (Teach me your ways, o Lord)",,,teach_me_your_ways_o_lord,"English; Spanish",,,,4
"To you, O Lord, I lift my soul","To you, O Lord, I lift my soul",,,to_you_o_lord_i_lift_my_soul,English,,,,4
"Hold Me in Life","Because you are just who you are","Hold Me in Life","Hold me in life",because_you_are_just_who_you_are,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram",,,3
"Tus sendas, Señor, son misericordia y lealtad (Your ways, O Lord, are love and truth to those who keep your covenant)","Tus sendas, Señor, son misericordia y lealtad (Your ways, O Lord, are love and truth to those who keep your covenant)",,,your_ways_o_lord_are_love_and_truth,"English; Spanish",,,,3
"To you, O Lord, I lift my soul","Lord, make me know your ways",,"To you, O Lord, I lift my soul",lord_make_me_know_your_ways,English,,,,3
"Psalm 25","To you, O Lord, I lift my soul","Psalm 25","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_my_soul_in_you_o_my,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",3
"Jesu, lover of my soul","Jesu, lover of my soul","Jesu, lover of my soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788r","7.7.7.7 D",,3208
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-1890",10.4.10.4.10.10,,1222
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1046
"Jesus, the Very Thought of You","Jesus, the very thought of you","Jesus, the Very Thought of You",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin, 12th cent",1021
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Where He Leads Me","I can hear my Saviour calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandly",,,761
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide!","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"M. M. W.",,,679
"Fight the Good Fight","Fight the good fight with all thy might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell",8.8.8.8,,480
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern",217
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",,,speak_with_us_lord_thyself_reveal,,,8.6.8.6,,159
"Sollt' es gleich bisweilen scheinen","Sollt' es gleich bisweilen scheinen",,,sollt_es_gleich_bisweilen_scheinen,German,"C. Titius, 1641-1703",,,105
"Wie gross ist des Allmächtgen güte!","Wie gross ist des Allmächtgen güte!",,,wie_gross_ist_des_allmaechtgen_guete,German,"C. F. Gellert, 1715-1769",,,83
"When in the Hour of Deepest Need","When in the hour of deepest need","When in the Hour of Deepest Need",,when_in_the_hour_of_utmost_need,English,"Paul Eber, 1511-69; Catherine Winkworth, 1827-78",8.8.8.8,,64
"Sei Gott getreu, halt seinen bund","Sei Gott getreu, halt seinen bund",,,sei_gott_getreu_halt_seinen_bund,German,"M. Frank, 1609-1667",,,58
"Lead Me, Lord","Lead me Lord, lead me in thy righteousness","Lead Me, Lord",,lead_me_lord_lead_me_in_thy_right,English,,,,47
"Thuma Mina","Thuma mina, Thuma mina (Jesus, send me. Jesus, Send me]","Thuma Mina",,thuma_mina_thuma_mina,"English; Zulu",,,"South African Spiritual (Zulu)",41
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord","Cast Thy Burden upon the Lord",,cast_thy_burden_upon_the_lord_and_he_sha,,"Julius Schubring; William Bartholomew",Irregular,"<i>Wirf dein Anliegen auf den Herrn</i>; trans. William Bartholomew (England), <i>Elijah</i>, 1846, alt.",37
"Nach dir, o Gott, verlanget mich","Nach dir, o Gott, verlanget mich",,,nach_dir_o_gott_verlanget_mich,German,"Anton Ulrich, Herzog von Braunschweig, 1633-1714",,,17
"Nun laßt uns Gottes güte","Nun laßt uns Gottes güte",,,nun_lasst_uns_gottes_gute,German,"Joh. Mich. Dillherr, 1604-1669",,,16
"The stars declare his glory","The stars declare his glory",,,the_stars_declare_his_glory,English,"Timothy Dudley-Smith (b. 1926)",7.6.8.6.8.6,,14
"O God, thou art the Father","O God, thou art the Father",,,o_god_thou_art_the_father,English,"Duncan Macgregor (1854-1923); St. Columba (521-597)",7.6.7.6.7.6.7.6,,12
"Take this moment, sign, and space","Take this moment, sign, and space",,,take_this_moment_sign_and_space,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.5.7.5,,11
"Ad te Domine","I lift my heart to thee","Ad te Domine",,i_lift_my_heart_to_thee_my_god_and_guide,English,"T. S.",,,11
"O Spirit, Come","O Spirit, come, dispel each cloud of sadness","O Spirit, Come",,o_spirit_come_dispel_each_cloud,,"Fanny J. Crosby",,,9
"Gracious God, my sins forgive","Gracious God, my sins forgive",,,gracious_god_my_sins_forgive,,"C. Wesley",,,6
"O my God, to me return","O my God, to me return",,,o_my_god_to_me_return_unto_me_thy,English,,,,5
"Spirit so Holy","Spirit so holy","Spirit so Holy",,spirit_so_holy_spirit_of_love,,"D. W. Whittle",,,5
"Salmo 25:1, 4-9–A ti, Señor","Muéstrame, Jehová, tus caminos","Salmo 25:1, 4-9–A ti, Señor","A ti, Señor, dirijo mi oración",muestrame_jehova_tus_caminos,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",5
"Lord, I Lift My Soul To Thee","Lord, I lift my soul to Thee","Lord, I Lift My Soul To Thee",,lord_i_lift_my_soul_to_thee_o_my_god_in,English,,"7.7.7.7 D",,4
"The Sins of Youth","My sins and faults of youth","The Sins of Youth",,my_sins_and_faults_of_youth,English,,6.6.8.6,,4
"God good and upright is","God good and upright is",,,god_good_and_upright_is,English,,6.6.8.6,,4
"Compadécete de nosotros","Compadécete de nosotros, oh Señor","Compadécete de nosotros",,compadecete_de_nosotros,Spanish,"Clara Luz Ajo Lázaro",,,4
"Psalm 25: To You, O Lord","Lord, make me know your ways ","Psalm 25: To You, O Lord","To you, O Lord, I lift my soul",lord_make_me_know_your_ways_pishner,English,"Stephen Pishner",,,3
"Unto thee, O Lord, do I lift up my soul","Unto thee, O Lord, do I lift up my soul","Unto thee, O Lord, do I lift up my soul",,unto_thee_o_lord_do_i_lift_up_my_chant,English,,,,3
"Lord, Support Us All Day Long","Lord, support us all day long","Lord, Support Us All Day Long",,lord_support_us_all_day_long,English,"Stephen P. Starke, b. 1955","7.4.7.4 D",,3
"The Beatitudes","Blest are the poor in spirit; for theirs is the kingdom of heav'n","The Beatitudes","Show us your ways, O Lord, teach us your paths",blest_are_the_poor_in_spirit_for_theirs_,English,,,,3
"To you I lift up my soul","[To you I lift up my soul]","To you I lift up my soul",,to_you_i_lift_up_my_soul,English,,,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",2
"Psalm 25: Levanto Mi Alma","Sólo en ti confio, estaré sin vergüenza","Psalm 25: Levanto Mi Alma","O Dios mío, levanto me alma",solo_en_ti_confio,"English; Spanish","Donna Peña",,,2
"Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah",,unto_thee_o_lord_jehovah,English,"Samuel G. Brondsema",8.7.8.7.7.8.7.8,,2
"I Lift My Soul to You","Lord make me know your ways","I Lift My Soul to You","I lift my soul to you, O Lord",lord_make_me_know_your_ways_keep_me,English,"Lori True, b. 1961",,,2
"Psalm 25","To you, O God, I lift my soul, my God, in you I trust","Psalm 25","To you, O God, I lift my soul",to_you_o_god_i_lift_my_soul_my_god,English,,,,2
"Lord, I Gladly Trust","Lord, I gladly trust in you","Lord, I Gladly Trust",,lord_i_gladly_trust_in_you,English,"Martin Leckebusch",7.7.7.7.7.7,,2
"Ad Te Jesu Christe","Ad te Jesu Christe","Ad Te Jesu Christe",,ad_te_jesu_christe,"English; Latin; Spanish","Taizé Community",,,2
"Los que esperan en ti, Señor (No one who waits for you, O Lord)","Los que esperan en ti, Señor (No one who waits for you, O Lord)",,,no_one_who_waits_for_you_o_lord,"English; Spanish",,,,2
"Psalm 25: I Lift Up My Soul","O Lord, show your ways to me","Psalm 25: I Lift Up My Soul","To you, Lord, I lift up my soul",o_lord_show_your_ways_to_me,English,"Tim Manion, b. 1951",,,2
"To You, O Lord","I will follow your ways, O Lord","To You, O Lord","To you, O Lord, I lift up my soul",i_will_follow_your_ways_o_lord,English,"Owen Alstott, b. 1947",,,2
"A Ti Mi Corazón Levanto","¡A ti mi corazón, Señor","A Ti Mi Corazón Levanto",,a_ti_mi_corazon_senor,Spanish,"León Judae, 1483-1542; J. A. Soggin",,,2
"My Faith Looks up to Thee","My faith looks up to Thee","My Faith Looks up to Thee",,my_faith_looks_up_to_thee,English,"Rev. Ray Palmer",6.6.4.6.6.6.4,,2198
"Just As I Am (Tal como soy)","Just as I am, without one plea (Tal como soy de pecador)","Just As I Am (Tal como soy)",,just_as_i_am_without_one_plea,"English; Spanish","Charlotte Elliott, 1789-1871; Tomás M. Westrup, 1837-1909",8.8.8.8,,2105
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; William Williams",8.7.8.7.8.7,,1817
Guidance,"Blessed are those whose way is blameless,",Guidance,,readings,,,,,1746
"He Leadeth Me","He leadeth me! O blessed thought!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore, 1834-1918","8.8.8.8 with refrain",,1267
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund H. Sears","8.6.8.6 D",,867
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,,"James Mongtomery, 1771-1854",,,845
"Show pity Lord--O Lord, forgive","Show pity Lord--O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,,Watts,8.8.8.8,,784
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"J. E. Bode, 1816-1874",7.6.7.6.7.6.7.6,,617
"Thou Art the Way: to Thee Alone","Thou art the way: to thee alone","Thou Art the Way: to Thee Alone",,thou_art_the_way_to_thee_alone,English,"George Washington Doane, 1799-1859",8.6.8.6,,600
"Thy Way, Not Mine, O Lord","Thy way, not mine, O Lord","Thy Way, Not Mine, O Lord",,thy_way_not_mine_o_lord,English,"Horatius Bonar","6.6.6.6 D",,400
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866",6.6.8.6,,399
"Lead on, O King Eternal","Lead on, O King Eternal","Lead on, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest Warburton Shurtleff, 1862-1917","7.6.7.6 D",,395
"Savior, Who Thy Flock Art Feeding","Savior, who Thy flock art feeding","Savior, Who Thy Flock Art Feeding",,savior_who_thy_flock_art_feeding,,"William A. Mühlenberg",8.7.8.7,,369
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,319
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal","8.5.8.3 with refrain",,318
"Kyrie eleison (Lord, Have Mercy) (Ten misericordia)","Kyrie eleison (Lord, have mercy) (Ten misericordia)","Kyrie eleison (Lord, Have Mercy) (Ten misericordia)",,kyrie_eleison_christe_eleison,"English; Greek; Spanish","María Eugenia Cornou, b. 1969; Carlos Lemagne, b. 1996",,"Greek liturgy",270
"O Thou God of My Salvation","O Thou God of my salvation","O Thou God of My Salvation",,o_thou_god_of_my_salvation,English,"Thomas Olivers",,,265
"O God of Love, O King of Peace","O God of love, O King of peace","O God of Love, O King of Peace",,o_god_of_love_o_king_of_peace,English,"Henry Williams Baker",8.8.8.8,,241
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"If Thou But Suffer God To Guide Thee","If thou but suffer God to guide thee","If Thou But Suffer God To Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Catherine Winkworth; Georg Neumark",9.8.9.8.8.8,"Wer nur den lieben Gott lässt walten",179
"Great God of nations, now to thee","Great God of nations, now to thee",,,great_god_of_nations_now_to_thee_our_hym,,"Alfred A. Woodhull, 1810-1836",,,175
"God of my life, to  Thee I call","God of my life, to  Thee I call",,,god_of_my_life_to_thee_i_call,English,"William Cowper",8.8.8.8,,170
"Lord, Have Mercy","Lord, have mercy, Lord, have mercy","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"J. S. B. Monsell, 1811-1875",13.10.13.10,,144
"""Trust, strength, calmness""","Father!  in thy mysterious presence kneeling","""Trust, strength, calmness""",,father_in_thy_mysterious_presence_kneeli,English,"Samuel Johnson",,,125
"Steal Away to Jesus","My Lord, He calls me","Steal Away to Jesus","Steal away, steal away, steal away to Jesus",my_lord_he_calls_me,English,,Irregular,"Traditional Spiritual",116
Thanksgiving,"Ye sons of men, with joy record",Thanksgiving,,ye_sons_of_men_with_joy_record,English,Doddridge,8.8.8.8,,110
"""Manifest thyself""","Son of God!  to thee I cry","""Manifest thyself""",,son_of_man_to_thee_i_cry,English,"Richard Mant",,,79
"I Samuel 3:10","Master, speak!  thy servant heareth","I Samuel 3:10",,master_speak_thy_servant_heareth_waiting,English,"Frances R. Havergal",,,60
"God, who is just and kind","God, who is just and kind",,,god_who_is_just_and_kind,English,Patrick,,,49
"O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",,,o_thou_whose_feet_have_climbed_lifes_hil,,"Rev. Louis F. Benson, 1855-1930",,,46
"O Lord, Hear My Prayer (The Lord Is My Song)","O lord, hear my prayer (The Lord is my song)","O Lord, Hear My Prayer (The Lord Is My Song)",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community","5.5.6 D",,45
"In God, My Faithful God","In God, my faithful God","In God, My Faithful God",,in_god_my_faithful_god,English,"Catherine Winkworth, 1827-78",6.6.7.7.7.7,"<cite>Veer schöne nye Geistlike Leder</cite>, Lübeck, before 1603",25
"So nimm denn meine Hände (Take Thou My Hand)","So nimm denn meine Hände (Take thou my hand and lead me)","So nimm denn meine Hände (Take Thou My Hand)",,take_thou_my_hand_o_father,German,"Julie K. Hausmann; Herman Brüchner","7.4.7.4 D","“So nimm denn meine Hände,” <i>Maiblumen, Lieder einer Stillen im Lande</i>, vol. 1, 1862; trans. Herman Brüchner (USA), <i>Wartburg Hymnal for Church, School, and Home</i>, 1918, alt.",25
"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",6.6.6.6,,23
"Follow the Path of Jesus","Follow the path of Jesus","Follow the Path of Jesus","Follow in the path",follow_the_path_paths_of_to_jesus,English,"Dr. C. R. Blackall",,,20
"Me guía él","Me guía él, con cuánto amor","Me guía él","Me guía él, me guía él",me_guia_el_con_cuanto_amor,Spanish,"Joseph H. Gilmore; Epigmenio Velasco",,,20
"Thy Word Is a Lamp","When I feel afraid","Thy Word Is a Lamp","Thy word is a lamp unto my feet",when_i_feel_afraid,,"Amy Grant; Michael W. Smith",Irregular,"refrain based on Psalm 119:105",19
"O hear mem Lord! on thee I call","O hear mem Lord! on thee I call",,,o_hear_me_lord_to_thee_i_call,English,Merrick,,,17
"Our souls shall magnify the Lord","Our souls shall magnify the Lord",,,our_souls_shall_magnify_the_lord_in_god,English,"Isaac Watts",8.8.8.8,,16
"Lord Lead Me On","When the way seems dark and long","Lord Lead Me On","Lord lead me on, from day to day",when_the_way_seems_dark_and_long,English,"M. W. E.",,,16
"Let mortal tongues attempt to sing","Let mortal tongues attempt to sing",,,let_mortal_tongues_attempt_to_sing,English,"Isaac Watts",8.8.8.8,,14
"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, 1926-",10.10.10.10,,13
"Trust in God","My trust is in the Lord","Trust in God",,my_trust_is_in_the_lord_what_foe_can_inj,,Lyte,,,13
"Lord, take my hand and lead me","Lord, take my hand and lead me",,,lord_take_my_hand_and_lead_me,English,"Julie Hausmann, 1825-1901; David Arthur Schubert, 1942-",,"Tr. composite",13
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord","Wait for the Lord",prepare_the_way_for_the_lord_make_str,English,"Taizé Community",,,13
"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)","Oh buen Jesús, yo creo firmemente (Lord Jesus Christ, my faith has this foundation)","Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)",,o_buen_jesus_yo_creo_firmamente,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",11.10.11.10.10,,11
"Take My Hand and Lead Me","I want to live, dear Lord, for Thee","Take My Hand and Lead Me",,i_want_to_live_dear_lord_for_thee,English,"James W. Gaines",,,11
"To shew how humble christians ought","To shew how humble christians ought",,,to_show_how_humble_christians_ought_to_o,English,,8.6.8.6,,10
"In Gabriel's hand a mighty stone","In Gabriel's hand a mighty stone",,,in_gabriels_hand_a_mighty_stone,English,"Isaac Watts",8.8.8.8,,10
"His mercy, and his truth","His mercy, and his truth",,,his_mercy_and_his_truth,English,,6.6.8.6,,9
"I'm Not Alone","When dark'ning shadow 'round me falls","I'm Not Alone","No, never alone",when_darkening_shadow_round_me_falls,English,"Mary B. Peck",,,9
"Lord, I Need You","Lord, I come, I confess","Lord, I Need You","Lord, I need you, oh, I need you",lord_i_come_i_confess,,"Jesse Reeves; Kristian Stanfill; Matt Maher; Christy Nockels; Daniel Carson",Irregular,,9
"And I will trust in you alone","The Lord's my Shepherd, I'll not want",,"And I will trust in you alone",the_lords_my_shepherd_ill_not_townend,English,"Stuart Townend, b. 1963",,,8
"Take My Life, Lead Me, Lord","Take my life, lead me, Lord","Take My Life, Lead Me, Lord",,take_my_life_lead_me_lord,English,"R. Maines Rawls","6.6.7 D",,7
"Cry of My Heart","Teach me your holy ways, O Lord","Cry of My Heart","It is the cry of my heart to follow you",teach_me_your_holy_ways_o_lord,English,"Terry Butler","Irregular with refrain",,7
"Though the Mountains May Fall","Could the Lord ever leave you?","Though the Mountains May Fall","Though the Mountains May Fall",could_the_lord_ever_leave_you,English,"Dan Schutte, b. 1947",,,7
"Preparen el Camino (Make Ready a Highway)","Juan proclama en el disierto (In the desert John announces)","Preparen el Camino (Make Ready a Highway)","Preparen el camino del Señor (Make ready a highway for the Lord)",juan_proclama_en_el_desierto,"English; Spanish","Fernando Rodriguez, siglo XX; Ronald F. Krisman, n. 1946",,,7
"O God and Father, Thee We Bless","O God and Father, Thee we bless","O God and Father, Thee We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock",8.7.8.7.8.8.7,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",7
"Fountain of Life and Light","Fountain of life and light","Fountain of Life and Light","Fountain of life",fountain_of_life_and_light_scattering_sh,English,"J. D. V.",,,7
"Since mercy is the grace","Since mercy is the grace",,,since_mercy_is_the_grace,,,,,6
"Oh Señor, recíbeme cual soy","Oh Señor, recíbeme cual soy","Oh Señor, recíbeme cual soy",,o_senor_recibeme_cual_soy,Spanish,"Juan M. Isáis",,,6
"O Christ, You Wept When Grief Was Raw","O Christ, you wept when grief was raw","O Christ, You Wept When Grief Was Raw",,o_christ_you_wept_when_grief_was_raw,English,"The Iona Community (Scotland)",8.8.8.8,,5
"O God! thou just and kind","O God! thou just and kind",,,o_god_thou_just_and_kind,English,,6.6.8.6,,5
"Weary of Wandering","Weary of wand'ring long","Weary of Wandering","Weary of wand'ring long",weary_of_wandering_long,English,"Miss J. W. Sampson",,,5
