displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Lyra Germanica: The Christian Year",LG1861,28,"Out of the depths I cry to thee",,"Luther; Catherine Winkworth",,8.6.8.6.8.8.9,,,,English,,
"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Hymnal and Order of Service",HOoS1937,406,"Out of the Depths I Cry to Thee",,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Hymnal and Order of Service",HOoS1926,406,"Out of the Depths I Cry to Thee",,"Martin Luther; Miss Catherine Winkworth",,8.7.8.7.8.8.7,"O JESU, NÄR JAG HÄDAN SKALL",o_jesu_nar_jag_hadan_skall,32135443321432132135,English,,"Geistliche Lieder, 1535."
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"Evangelical Lutheran Hymn-book",ELHL1892,200,,,,,,,,,English,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"Evangelical Lutheran Hymn-book",ELHL1918,415,,,,,8.7.8.7.8.8.7,,,,English,,
"Out of the Depths I Cry to Thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymnbook for Christian Worship",H4CW1970,89,"Out of the Depths I Cry to Thee",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546","Martin Luther? 1483-1546; J. S. Bach, 1685-1750",,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Out of the Depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The World's Best Hymns",WBHN1893,176,"Out of the Depths I cry to Thee",,"Martin Luther; C. Winkworth",,,,,,English,,
"Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,429,"Out of the depths I cry to thee",,"Martin Luther",,,"ST. MARTIN (SHEPPARD)",st_martin_sheppard,13453321144332566554,English,,
"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,531,"Out of the Depths I Cry to Thee",,"Catherine Winkworth; Martin Luther",,,"AUS TIEFER NOT",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,,,"""Teutsch Kirchenampt,"" Strassburg, 1525"
"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,532,"Out of the Depths I Cry to Thee",,"Catherine Winkworth; Martin Luther","J. M. Biermann",,"AUS TIEFER NOT",aus_tiefer_not_biermann,3543217151765434,,,"From ""Glaubensharfe"""
