hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Hark! the Gentle Voice","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,SSS1951,136,"Hark! the Gentle Voice",,"Mrs. M. B. C. Slade","A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Hark! The Gentle Voice","Hark! The gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,CS1944a,147,"Hark! The Gentle Voice","Ye that labor and are heavy laden","Mrs. M. B. C. Slade","A. B. Everett",,"[Hark! The gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Come Unto Me","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,CoJ1882,38,"Come Unto Me","Ye that labor and are heavy laden","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Christian Hymns III","Ye that labor and are heavy laden","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,CHII1966,d96,,"Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,English,,
"Christian Hymns: for every purpose in worship","Hark, the gentle voice of Jesus falleth","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,CH1935,156,,,"Mary B. C. L. Slade",,,,,,English,,
"Christian Hymns: number two","Hark! The Gentle Voice","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,CH1948,73,"Hark! The Gentle Voice",,"Mrs. M. B. C. Slade","A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,,,
"Church Gospel Songs and Hymns","Hark, the Gentle Voice","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,CGSH1978,71,"Hark, the Gentle Voice",,"Mrs. M. B. C. Slade","A. B. Everett",,"[Hark, the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Complete Christian Hymnal","Come unto me","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,CCH1940,d49,"Come unto me","Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,English,,
"Everlasting Praises No. 4","Ye that labor and are heavy laden","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,EP41951,d31,,"Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Come Unto Me","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,GN1876,86,"Come Unto Me","Ye that labor and are heavy laden","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Hark, the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Gospel Jewels","Come Unto Me","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,GJ1890a,86,"Come Unto Me","Ye that labor and are heavy-laden","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Ye that labor and are heavy laden","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,GLHT1895,d135,,"Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,English,,
"Great Songs of the Church","Hark! the Gentle Voice","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,GSoC1921,75,"Hark! the Gentle Voice","Ye that labor and are heavy-laden","Mrs. M. B. C. Slade","A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Great Songs of the Church","Ye that labor and are heavy laden","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,GSoC1935,d87,,"Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,English,,
"Great Songs of the Church (Revised)","Hark! the Gentle Voice","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,GSC1986,320,"Hark! the Gentle Voice","Ye that labor and are heavy laden","Mary B. C. Slade","Asa Brooks Everett",,EVERETT,hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Hark! the Gentle Voice","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,GSoC1975,54,"Hark! the Gentle Voice","Ye that labor and are heavy-laden","Mrs. M. B. C. Slade",,,,,,English,,
"Greatest and Lasting Hymns","Ye that labor and are heavy laden","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,GLH1934,d73,,"Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,English,,
"Lasting Hymns No. 2","Hark! the Gentle voice","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,LH21906,219,"Hark! the Gentle voice","Ye that labor and are heavy-laden","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Millennial Revival","Hark! The Gentle Voice","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,MR1928,87,"Hark! The Gentle Voice","Ye that labor and are heavy-laden","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","Ye that labor and are heavy laden","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,NLST1879,18,,"Ye that labor and are heavy laden","Mrs. M. B. C. Slade",,,,,,,,
"Our Leader","Ye that labor and are heavy laden","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,OL1941,d37,,"Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,,,
"Popular Hymns No. 3","Come unto me","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,PH31910,d43,"Come unto me","Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Ye that labor and are heavy laden","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,PHR1885,210,,"Ye that labor and are heavy laden","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"COME UNTO ME",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Praise for the Lord (Expanded Edition)","Hark! The Gentle Voice","Hark! The gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,PFTL1997,207,"Hark! The Gentle Voice",,"Mary B. C. Slade","Asa B. Everett",,"[Hark! The gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Come Unto Me","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,PP1883,222,"Come Unto Me","Ye that labor and are heavy laden","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Hark, the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Come Unto Me","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,Q1889,17,"Come Unto Me","Ye that labor and are heavy laden","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Redeeming Love","Hark The Gentle Voice","Hark the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,RL2021,204,"Hark The Gentle Voice","All who labor with heavy burdens","Mary B. C. Slade; Jeremy Scott","Jeremy Scott",,"[Hark the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_scott,,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Hark, the Gentle Voice","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,SS4C1956,78,"Hark, the Gentle Voice","Ye that labor and are heavy laden","Mary B. C. L. Slade","A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Songs for the Harvest Field","Ye that labor and are heavy laden","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,S4HF1891,d34,,"Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","Come Unto Me","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,SRSS1887,17,"Come Unto Me","Ye that labor and are heavy laden","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
