tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,"Ira D. Sankey, 1840-1908","D Flat Major",5543531234535554367,,,21
"SILVER STREET",silver_street_smith,"Isaac Smith",,155351325165455,,,347
CRANBROOK,cranbrook_clark,Clark,,1565432151765654332,,,27
LUTHER,luther_hastings,"Dr. T. Hastings",,55654321321432345436,,,95
"ST. THOMAS",st_thomas_williams,"G. F. Handel","G Major",5U113212,,,987
"[Grace, ’tis a charming sound]",grace_tis_a_charming_sound_baker,"L. H. Baker",,31234321223471233454,,,5
DOVER,dover_williams,Willilams,"D Major",53657117176534565432,6.6.8.6,"<cite>Psalmody</cite>, c. 1700",117
"NINETY-THIRD PSALM",ninetythird_psalm,"Lucius Chapin","C Major",56162165561671232153,6.6.8.6,,17
SHAWMUT,shawmut_mason,"L. Mason","D Major",333553666656333,,,67
BOYLSTON,boylston_mason,"Lowell Mason, 1792-1872","C Major",534565117665534,6.6.8.6,,953
"[Grace! ‘tis a charming sound]",grace_tis_a_charming_sound_hudson,"R. E. Hudson",,55534565545356617665,,,2
KENTUCKY,kentucky_ingalls_chapin,,,5161216551612321,,,89
OLMUTZ,olmutz_mason,"Lowell Mason",,565121171665565,,,243
"GOLDEN HILLS",golden_hill_davisson,"A. Chapin",,132621565165565,,,65
DENNIS,dennis_nageli,Nageli,,331327211161151,,,1311
MORAVIA,moravia_west,"L. R. West",,13516543134552175545,,,35
MONSELL,st_andrew_barnby,"Joseph Barnby",,33452333654351765544,,,230
"STATE ST.",state_street_woodman,"Jonathan Call Woodman",,3321651712322321,,,241
MORNINGTON,mornington_mornington,"Lord Mornington",,554321176565434,,,227
BRADEN,braden_bradbury,"Wm. B. Bradbury",,53156715443125323111,,,37
LISBON,lisbon_read,"Daniel Read",,16512332143251112333,,,149
LEBANON,lebanon_zundel,"John Zundel",,51117125222123533333,,,160
SILCHESTER,silchester_malan,"Henry A. C. Malan",,5534565561765,,,32
THATCHER,thatcher_handel,,,13215432512367115433,,,177
LABAN,laban_mason,,,345551532176534,,,672
"HEAVENLY SHORE",dunbar_dunbar_13215,,,13215721553123255333,,,170
ENERGY,st_ethelwald_monk,"William H. Monk, 1823-89","F Major",54323433256655671322,6.6.8.6,,72
"ST. MICHAEL",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,,318
"[Grace, 'tis a charming sound]",grace_tis_a_charming_sound_link,"C. U. Link, 19th Century",,33432321556545435176,,,3
TUAM,tuam_mason,"W. Mason",,11766543236545567176,,,3
"TERRA BEATA",terra_beata_sheppard,"F. L. Sheppard, 1852-1930","D Major",123532123465326,"6.6.8.6 D",,226
"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_lorenz,"E. S. Lorenz",,55632156716551113456,,,2
CAMBRIDGE,cambridge_harrison,"Ralph Harrison",,132121712354325,6.6.8.6,,118
OLNEY,olney_mason,"Lowell Mason, Mus. Doc.","F Major",55434511143255435665,,,52
