tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PETERSHAM,petersham_poole,"Clement William Poole (1828-1924)","D Major",13516543325665,"8.6.8.6 D",,38
"ST. ELWYN",st_elwyn_hopkins,"Edward J. Hopkins (1818-1901)",,511765654356217,,,13
AURORA,aurora_benson,"H. F. Benson",,5671354333213211443,,,5
"LAND OF REST",land_of_rest_newman,"Richard S. Newman","F Major",533432653117125,"8.6.8.6 D",,43
RIPON,st_michaels_german,,"G Major",554354324316217,"8.6.8.6 D","W. Gawler's <cite>Hymns and Psalms</cite>, 1789",189
LYNCH,lynch_martine,"Joseph Martine",,55543322555433223456,,,2
"FILIUS DEI",filius_dei_gaul,"Alfred R. Gaul",,13455671234523134556,,,22
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes",,55112332211177,,,281
"SHEPHERDS' PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay, 1925-","g minor",51327117551327151327,,,14
"ST. MATTHEW",st_matthew_croft,"W. Croft",,53513217132565452751,,,126
CANTERBURY,canterbury_playford,"Edward Blancks",,132312344321322,,,11
LYNCH,lynch_baker,"H. Baker, Mus. Bac.",,54531234535123345656,,,1
