hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,BHBD1844,d889,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,BWUE1883,d202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CSEH1806,107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CSHS1877,40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CSPH1819,415,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CCHH1874,d212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CEHD1797,d279,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns","Why should the children of a King ","Why should the children of a King ",why_should_the_children_of_a_king,CH1859,150,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHAU1830,d637,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHAM1836,ad637,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHSS1834,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHPS1847,d984,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHPS1853,d990,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHPS1866,213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHPS1848,d991,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUA1839,d390,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The earnest and pledge of joys to come","Why should the children of a King",why_should_the_children_of_a_king,ACOH1872,462,"The earnest and pledge of joys to come",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHME1844,d673,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUM1836,44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUM1821,44,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUU1837,d369,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHWM1843,d606,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUP1874,656,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUU1858,237,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHWM1848,104,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUM1845,44,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,CPHF1811,71b,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CSHC1841,101,,,,,8.6.8.6,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,NCSH1877,d552,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,NCSP1827,d173,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,NBHU1879,d273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,NSPH1839,140,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,PSHT1859,132,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,PHBD1806,aXXXVII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,PHBD1788,XXXVII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,PHBD1791,XXXVII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,PHBD1790,XXXVII,,,,,8.6.8.6,,,,English,,
