displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O could this little soul of mine","O could this little soul of mine",o_could_this_little_soul_of_mine,"Old School Sonnets, or a Selection of Choice Hymns",OSSS1836,d185,,,,,,,,,,,
"Be strong, O Soul of mine, be strong to bear","Be strong, O Soul of mine, be strong to bear",be_strong_o_soul_of_mine,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,427,,,"J. S. A.",,,,,,,,
"O soul of mine, repining","O soul of mine, repining",o_soul_of_mine_repining,"Songs and Hymns of the Earliest Greek Christian Poets",SHEG,14,"O soul of mine, repining",,"Allen W. Chatfield; Gregory Nazianzen",,,,,,English,,
"Ransomed spirits, bless the Lord","Bless the Lord, O soul of mine",bless_the_lord_o_soul_of_mine,"Jesus Only, Songs and Hymns",JOSH1901,d17,,"Ransomed spirits, bless the Lord","Charles Price Jones",,,,,,English,,
"O Soul of Mine","Be on thy guard, O soul of mine",be_on_thy_guard_o_soul_of_mine,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,15,"O Soul of Mine","O watch and pray, keep watch and pray","Harriet E. Jones","Chas. H. Gabriel",,"[Be on thy guard, O soul of mine]",be_on_thy_guard_o_soul_of_mine_gabriel,33451177466765334517,English,,
"O soul of mine, O soul of mine","O soul of mine, O soul of mine",o_soul_of_mine_o_soul_of_mine,"Hymns of the Christian Centuries",HoCC1903,10,,,,,,,,,English,"Greek hymn, author and date unknown",
"Walking With God","Rejoice! rejoice! O soul of mine",rejoice_rejoice_o_soul_of_mine,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,169,"Walking With God","To walk with God my soul aspires","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Rejoice! rejoice! O soul of mine]",rejoice_rejoice_o_soul_of_mine_morris,3451764653565,English,,
"Mount High","O soul of mine, mount high, mount high",o_soul_of_mine_mount_high_mount_high,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,41,"Mount High","Mount high, mount high, O soul of mine","T. M. Eastwood","Arthur Wilton",,"[O soul of mine, mount high, mount high]",o_soul_of_mine_mount_high_wilton,55351177654253332244,English,,
"Be Still","Oh, be still, thou soul of mine",o_be_still_thou_soul_of_mine,"Truth in Song: for General Gospel Work",TS1907,221,"Be Still",,"Wm. Ebel","P. J. Goerz; H. J. K. Goerz",,"[Oh, be still, thou soul of mine]",o_be_still_thou_soul_of_mine_goerz,12321D6555U113212321,English,,
"Mount High","O soul of mine, mount high, mount high",o_soul_of_mine_mount_high_mount_high,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,131,"Mount High","Mount high, mount high, O soul of mine","T. M. Eastwood","Arthur Wilton",,"[O soul of mine, mount high, mount high]",o_soul_of_mine_mount_high_wilton,55351177654253332244,English,,
"Be Still","Oh, be still, thou soul of mine",o_be_still_thou_soul_of_mine,"Select Hymns: for Christian worship and general gospel service",SHCW1911,221,"Be Still",,"Wm. Ebel","P. J. Goerz; H. J. K. Goerz",,"[Oh, be still, thou soul of mine]",o_be_still_thou_soul_of_mine_goerz,12321D6555U113212321,,,
"Purchased, purchased, ye are not your own","Think what it costs, O soul of mine",think_what_it_costs_o_soul_of_mine,"The King's Praises No. 3",KP31912,d136,,"Purchased, purchased, ye are not your own","Lelia N. Morris",,,,,,,,
"Time enough yet","O soul of mine, be not alarmed",o_soul_of_mine_be_not_alarmed,"Hosannas to the King, No.2",HK21914,d124,"Time enough yet","Time, time, time enough yet","Tillitt S. Teddlie",,,,,,English,,
"Time enough yet","O soul of mine, be not alarmed",o_soul_of_mine_be_not_alarmed,"Tidings of Glory",ToG1916,d119,"Time enough yet","Time, time, time enough yet","Tillitt S. Teddlie",,,,,,English,,
"O Soul of Mine!","O soul of mine, be still, lie low",o_soul_of_mine_be_still_lie_low,"Rose of Sharon Hymns",RoSH1917,143,"O Soul of Mine!","He knows, He knows","D. W. M.","D. Wesley Myland",,"[O soul of mine, be still, lie low]",o_soul_of_mine_be_still_lie_low_myland,,English,,
"Be Still","Oh, be still, thou soul of mine",o_be_still_thou_soul_of_mine,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,230,"Be Still",,"Wm. Ebel","P. J. Goerz; H. J. K. Goerz",,"[Oh, be still, thou soul of mine]",o_be_still_thou_soul_of_mine_goerz,12321655511321232165,,,
"Time enough yet","O soul of mine, be not alarmed",o_soul_of_mine_be_not_alarmed,"Gospel Tidings, a Book of Select Gospel Songs",GTBS1921,d87,"Time enough yet","Time, time, time enough yet","Tillitt S. Teddlie",,,,,,English,,
"Time enough yet","O soul of mine, be not alarmed",o_soul_of_mine_be_not_alarmed,"Waves of Praise",WoP1923,ad113,"Time enough yet","Time, time, time enough yet","Tillitt S. Teddlie",,,,,,English,,
"Time enough yet","O soul of mine, be not alarmed",o_soul_of_mine_be_not_alarmed,"Gospel Sunshine",GS1924a,d113,"Time enough yet","Time, time, time enough yet","Tillitt S. Teddlie",,,,,,English,,
"Time, time, time enough yet","O soul of mine, be not alarmed",o_soul_of_mine_be_not_alarmed,"Bethel Tidings",BT1930,d91,,"Time, time, time enough yet","Tillitt S. Teddlie",,,,,,English,,
"Pray On","Pray on, O soul of mine, pray on!",pray_on_o_soul_of_mine_pray_on_this_nigh,"Christian Service Songs",CSS1939,14,"Pray On",,"Oswald J. Smith","Clarence Kohlmann",,"[Pray on, O soul of mine, pray on] (Kohlmann)",pray_on_o_soul_of_mine_pray_on_kohlmann,34532165352345712316,English,,
"Pray On","Pray on, O soul of mine, pray on!",pray_on_o_soul_of_mine_pray_on_this_nigh,"Victorious Hymns",VHOS1939,51,"Pray On",,"Oswald J. Smith","Clarence Kohlmann",,"[Pray on, O soul of mine, pray on] Kohlmann",pray_on_o_soul_of_mine_pray_on_kohlmann,34532165352345712316,English,,
"Pray on, O soul of mine, pray on this night","Pray on, O soul of mine, pray on this night",pray_on_o_soul_of_mine_pray_on_this_nigh,"Christian Youth at Song",CYS1939,d75,,,"Oswald J. Smith",,,,,,English,,
"Pray On","Pray on, O soul of mine, pray on",pray_on_o_soul_of_mine_pray_on_this_nigh,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,104,"Pray On",,"Oswald J. Smith","Clarence Kohlmann",,"[Pray on, O soul of mine, pray on]",pray_on_o_soul_of_mine_pray_on_kohlmann,34532165352345712316,English,,
"Pray on, O soul of mine, pray on this night","Pray on, O soul of mine, pray on this night",pray_on_o_soul_of_mine_pray_on_this_nigh,"Hymnal for American Sunday Schools",HASS1946,d111,,,"Oswald J. Smith",,,,,,English,,
"Pray On","Pray on, O soul of mine, pray on",pray_on_o_soul_of_mine_pray_on_this_nigh,"Church Service Hymns",CSH1948,204,"Pray On",,"Oswald J. Smith","Clarence Kohlmann",,"[Pray on, O soul of mine, pray on]",pray_on_o_soul_of_mine_pray_on_kohlmann,34532165352345712316,English,,
"Pray on, O soul of mine, pray on this night","Pray on, O soul of mine, pray on this night",pray_on_o_soul_of_mine_pray_on_this_nigh,"Gospel Hymnal",GH1950,d266,,,"Oswald J. Smith",,,,,,,,
"Pray on, O soul of mine, pray on this night","Pray on, O soul of mine, pray on this night",pray_on_o_soul_of_mine_pray_on_this_nigh,"Crusade Songs ""Designed"" for Revival Campaigns",CSDR1951,d60,,,"Oswald J. Smith",,,,,,English,,
"Pray On","Pray on, O soul of mine, pray on!",pray_on_o_soul_of_mine_pray_on_this_nigh,"Good News In Song",GNS1951,70,"Pray On",,"Oswald J. Smith","Clarence Kohlmann",,"[Pray on, O soul of mine, pray on!]",pray_on_o_soul_of_mine_pray_on_kohlmann,34532165352345712316,English,,
"Pray On","Pray on, O soul of mine, pray on",pray_on_o_soul_of_mine_pray_on_this_nigh,"Hymns for Praise and Service",H4PS1956,292,"Pray On",,"Oswald J. Smith","Clarence Kohlmann",,"[Pray on, O soul of mine, pray on]",pray_on_o_soul_of_mine_pray_on_kohlmann,34532165352345712316,English,,
"Pray On","Pray on, O soul of mine, pray on",pray_on_o_soul_of_mine_pray_on_this_nigh,"Oswald Smith's Best Songs",OSBS1958,46,"Pray On",,"Oswald J. Smith","Clarence Kohlmann",,"[Pray on, O soul of mine, pray on]",pray_on_o_soul_of_mine_pray_on_kohlmann,34532165352345712316,English,,
