tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KEBLE,keble_dykes,"John B. Dykes",,556651233543212,,,84
WAREHAM,wareham_knapp,"William Knapp (1698-1768)",,11765121712321712176,,,519
RIVAULX,rivaulx_dykes,"J. B. Dykes, Mus. Doc.",,555556651162344,,,127
ROCKINGHAM,rockingham_miller,"Anon.; Edward Miller","D Major",134213565517655,8.8.8.8,,501
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","E Major",333512235551766,,,249
ALSACE,alsace_beethoven,"Ludwig van Beethoven",,512333432543237,,,61
"SONG 5",song_5_gibbons,"O. Gibbons, 1583-1625",,555645322345143,,,15
"[Strong Son of God, Immortal Love]",strong_son_of_god_immortal_love_herbert,"J. B. Herbert",,,,,1
QUEBEC,quebec_baker,"Henry Baker",,333512235554534,,,482
"GRACE CHURCH",grace_church_pleyel,"Ignaz J. Pleyel",,332171235543217,,,157
CANONBURY,canonbury_schumann,,"G Major",533343212356712,,"Arranged from Robert A. Schumann, 1839",590
"VAN GANOL",van_ganol_jenkins,"David Jenkins, Mus. Bac.",,12321757123453,,,4
"SONG 34 (ANGELS' SONG)",song_34_gibbons,"Orlando Gibbons, 1583 - 1625","F Major",111234251345254,8.8.8.8,,91
PALISADES,palisades_sowerby,"Leo Sowerby","G Major",1661U23(4)21133231,8.8.8.8,,1
"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,"Melchior Vulpius",,111543543255676,,,34
"[Strong Son of God, immortal Love]",hursley_ritter,"W. H. Monk",,11117123213333,,,1062
GROSTETTE,grostette_greatorex,"Henry W. Greatorex",,332176566666671,,,52
"[Strong Son of God, immortal Love]",ernan_mason,"L. Mason",,534511767166655,,,222
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,,"<i>The Agincourt Song,</i> 15th century; Arr. for <i>The Hymnal,</i> 1933",99
"NE DERELINQUAS ME",ne_derelinquas_me_lloyd,"Charles Harford Lloyd",,11132123355567176556,,,8
