tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AJALON (REDHEAD) (PETRA)",redhead_no_76,"Richard Redhead",,112344311232211,7.7.7.7.7.7,,455
"ADORO TE DEVOTE",adoro_te_devote_plainsong,"Kathleen Grace","D Major",13555654321113555654,12.12.13.13,"13th Century Plainsong Melody",93
"[Gracious Spirit, dwell with me]",dix_kocher,"Conrad Kocher",,171214436716555,,,833
"[Gracious Spirit, dwell with me]",pentecost_54533,,,5453U33231176,,,19
"WELLS, WELLSPRING",st_petersburg_bortnianski,,,534512171561653,,,349
ASHBURTON,ashburton_jackson,"Robert Jackson, 1842-1914","E Flat Major",3332344444432555,,,20
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"W. D. Maclagan",,54332123454332254332,,,54
PALGRAVE,palgrave_blackith,,,5176555665343251,7.7.7.7.7.7,,10
RATISBON,ratisbon,"J. Crüger",,556711761534213,,"Psalmodia Sacra",130
KELSO,kelso_hopkins,"Edward John Hopkins (1818- )",,111432116513221,,,86
DYKES,gethsemane_dykes,"John B. Dykes",,33321171565513222441,,,52
CASSEL,o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,7.7.7.7.7.7,"Thommen's <cite>Gesangbuch</cite>, 1745",200
HALLE,grosser_gott_11171,,"G Major",11171232133323543321,7.7.7.7.7.7,,223
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod, 1818-1891",,111321715333543,,,156
"[Gracious Spirit, dwell with me]",trinity_dykes,"John B. Dykes (1823-1876)",,31431536517651321,,,8
"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,"Paul Heinlein; G. H. Palmer","e minor",55176655765545576543,7.7.7.7.7.7,,8
"FAITHFUL GUIDE",guide_wells,"Marcus M. Wells",,5511321233517,,,495
"VOLLER WUNDER",voller_wunder_ebeling,"Johann G. Ebeling, 1637-1676","B Flat Major",156117171256765,,,19
DAYSTAR,daystar_haydn,Haydn,,15332117121533212347,,,11
ITALIA,italian_chorale,,"G Major or modal",117176674171671,,"Italian Melody",7
"[Gracious Spirit, dwell with me]",gracious_spirit_dwell_with_me_bartlett,"H. N. Bartlett",,53216543567176523433,,,2
"[Gracious Spirit, dwell with me]",gracious_spirit_dwell_with_me_snyder,"Annie E. Snyder",,51176553554323511765,,,1
"[Gracious Spirit, dwell with me]",gracious_spirit_dwell_with_me_maunders,"J. A. Maunders",,53321766626712372155,,,1
TOPLADY,toplady_hastings,"Dr. Thomas Hastings",,56531651232171712275,,,1096
ROSEFIELD,rosefield_malan,"Rev. Henri Abraham Caesar Malan",,55112123616513271551,,,117
"ST. HILDA",st_hilda_ham,"Dr. Albert Ham","E Flat Major",554351436514322,7.7.7.7.7.7,,1
HURSLEIGH,hursleigh_leslie,"Henry Leslie",,33321712235762,,,5
HALLE,halle_haydn_11112,"F. J. Hadyn; Thomas Hastings",,111121213334554,,,46
ILLUMINATIO,illuminatio_elvey,"George J. Elvey",,33433212675132,,,15
"[Gracious Spirit, dwell with me]",gracious_spirit_dwell_with_me_barnicott,"Olinthus R. Barnicott",,555176555555455551,,,5
