displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Loved the World So that He Gave","God loved the world so that He gave",god_loved_the_world_so_that_he_gave,"The Lutheran Hymnal",LH1941,245,"God Loved the World So that He Gave",,"August Crull, d. 1923; Unknown","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"God Loved the World So That He Gave","God loved the world so that He gave",god_loved_the_world_so_that_he_gave,"One and All Rejoice",OAR2020,246,"God Loved the World So That He Gave",,"August Crull, 1845–1923","George J. Elvey, 1816–93",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Heiliges Lippen- und Hertzens-Opffer,</cite> Stettin, ca. 1778","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"God Love the World So that He Gave","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"Lutheran Worship",LW1982,352,"God Love the World So that He Gave",,"August Crull, 1845-1923","Melchior Vulpius, c. 1560-1615",8.8.8.8,"DIE HELLE SONN LEUCHT",die_helle_sonn_leucht_vulpius,1345U1D76555456U1D7,English,"L. Bollhagen, <i>Heiliges Lippen- und Herzens-Opfer,</i> c. 1778",
"God Loved the World So that He Gave","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,391,"God Loved the World So that He Gave",,"August Crull, 1845-1923","George J. Elvey, 1816-93",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Heilges Lippen...Gesangbuch</cite>, Stettin, c. 1778",
"God Loved the World So that He Gave","God loved the world so that He gave",god_loved_the_world_so_that_he_gave,"Evangelical Lutheran Hymnary",ELH1996,403,"God Loved the World So that He Gave",,"A. Crull, 1845-1923 ","G. J. Elvey, 1816-93",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"L. Bollhagen, <i>Heileges Lippen..Gesangbuch,</i> Stettin, c. 1778",
"God Loved the World So That He Gave","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"Christian Worship: Hymnal",CWH2021,570,"God Loved the World So That He Gave",,"August Crull, 1845-1923","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Heiliges Lippen- und Hertzens-Oppfer</cite>, Stetlin, c. 1778","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"God Loved the World So That He Gave","God loved the world so that He gave",god_loved_the_world_so_that_he_gave,"Lutheran Service Book",LSB2006,571,"God Loved the World So That He Gave",,"August Crull, 1845-1923","George J. Elvey, 1816-93",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Heiliges Lippen- und Hertzens-Opffer,</cite> Stettin, c. 1778","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"God Loved the World So That He Gave","God loved the world so that He gave",god_loved_the_world_so_that_he_gave,"The Cyber Hymnal",CYBER,1866,"God Loved the World So That He Gave",,"Anonymous; August Crull ","George Job Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Evangelical Lutheran Hymn-Book</cite>, 1889",
"God Loved the World So That He Gave","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"The Covenant Hymnal: a worshipbook",CHWB1996,114,"God Loved the World So That He Gave",,"Anonymous; August Crull, 1836-1923","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"God Loved the World So That He Gave","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"Baptist Hymnal (1975 ed)",BH1975,445,"God Loved the World So That He Gave",,"August Crull; Anonymous","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>The Lutheran Hymnal</cite>; Anonymous German Hymn, 1791",
"God Loved the World So That He Gave","God loved the world so that He gave",god_loved_the_world_so_that_he_gave,"The Christian Hymnary. Bks. 1-4",CHB41972,503,"God Loved the World So That He Gave",,"August Crull (1845-1923); Anonymous","George J. Elvery (1816-1893)",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"God loved the world so that he gave","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"Songs of the Church",SoC1953,d64,,,"A. Crull; Johannes Olearius",,,,,,,,
"God loved the world so that he gave","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"The Pioneer Hymnal",P1H1952,d65,,,"A. Crull; Johannes Olearius",,,,,,,,
"God loved the world so that he gave","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"The Children's Hymnal",CH1955,d85,,,"A. Crull; Johannes Olearius",,,,,,,,
"God Loved the World","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"Lutheran Book of Worship",LBoW1978,292,"God Loved the World",,"A. Crull, 1846-1923","Melchior Vulpius, c. 1560-1615",8.8.8.8,"DIE HELLE SONN LEUCHT",die_helle_sonn_leucht_vulpius,1345U1D76555456U1D7,English,"<cite>Gesangbuch</cite>, Bollhagen, 1791",
"God Loved the World","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"Evangelical Lutheran Worship",ELW2006,323,"God Loved the World",,"August Crull, 1846-1923","Edward Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>Gesangbuch</cite>, Bollhagen, 1791",
"God Did So Love the World","God did so love the world He gave",god_loved_the_world_so_that_he_gave,"The Children's Hymnbook",CH1962,67,"God Did So Love the World",,,"George J. Elvey, 1862",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"God Loved the World","God loved the world, and loving gave",god_loved_the_world_so_that_he_gave,"The New Century Hymnal",NCH1995,208,"God Loved the World",,"August Crull","Anon.; Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<cite>Heiliges Lippen und Herzens Opfer</cite>, Stettin, 1778",
"God so loved the world that he gave his only begotten son","God so loved the world that he gave his only begotten son",for_god_so_loved_the_world_that_he_gave_,"Primary Teachers' Manual",PTM1913,p35,,,,"Dr. John Randall",,"[God so loved the world that he gave his only begotten son]",chant_randall_51235,512351766534565,English,,
"He Opened the Gates of Heaven","God so lov'd the world that He gave His own Son",god_so_loved_the_world_that_he_gave_alt,"Hymns of Pentecost",HoP1930,29,"He Opened the Gates of Heaven","For you","Calia Altstaetter","C. Austin Miles",,"[God so lov'd the world that He gave His own Son]",god_so_loved_the_world_miles,,English,,
"The Story of Wonderful Love","God so loved the world, that he gave his own Son",god_so_loved_the_world_that_he_gave_gilm,"Songs of Love and Praise No. 4",SLP41897,89,"The Story of Wonderful Love","Oh, wonderful love! such wonderful love","H. L. Gilmour","H. L. G.",,"[God so loved the world, that he gave his own Son]",davenant_english,32121135461176543212,,,
"For God so Loved the World","For God so loved the world that He gave His only Son",for_god_so_loved_the_world_that_he_gave_,"The Gospel Choir",GC1885,90,"For God so Loved the World",,,"James McGranahan",,"[For God so loved the world that He gave His only Son]",for_god_so_loved_the_world_mcgranahan,3453135555425,English,,
"For God So Loved the World","For God so loved the world, That He gave His only Son",for_god_so_loved_the_world_that_he_gave_,"Alexander's Male Choir",AMC1912,113,"For God So Loved the World",,,"James McGranahan",,"[For God so loved the world, That He gave His only Son]",for_god_so_loved_the_world_mcgranahan,3453135555425,English,,
"God so Loved the World","God so loved the world that he gave his only begotten Son",god_so_loved_the_world_that_he_gave_chan,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,119,"God so Loved the World",,,,,"[God so loved the world that he gave his only begotten Son]",chant_anonymous_11233,11233543211111611,English,,
"For God so Loved the World","For God so loved the world, that he gave his only Son",for_god_so_loved_the_world_that_he_gave_,"The Gospel Choir No. 2",GC21895,129,"For God so Loved the World",,,"James McGranahan",,"[For God so loved the world, that he gave his only Son]",for_god_so_loved_the_world_mcgranahan,3453135555425,English,,
"God So Loved the World","God so loved the world, that he gave His only begotten Son",for_god_so_loved_the_world_that_he_gave_,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,135,"God So Loved the World",,,"C. Harold Lowden",,"[God so loved the world, that he gave His only begotten Son]",god_so_loved_the_world_that_he_lowden,11176567112713222255,English,,
"God so Loved the World","For God so loved the world that he gave his only begotten Son",for_god_so_loved_the_world_that_he_gave_,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,150,"God so Loved the World",,,,,"[For God so loved the world that he gave his only begotten Son]",chant_anonymous_11233,11233543211111611,English,,
"God So Loved the World","God so loved the world that He gave His only begotten son",for_god_so_loved_the_world_that_he_gave_,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,184,"God So Loved the World",,,"Chas. H. Gabriel",,"[God so loved the world that He gave His only begotten son]",god_so_loved_the_world_gabriel,54513211121665555447,English,,
"God So Loved the World","God so loved the world that He gave His only begotten Son",for_god_so_loved_the_world_that_he_gave_,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,314,"God So Loved the World",,,"Chas. H. Gabriel",,"[God so loved the world that He gave His only begotten Son]",god_so_loved_the_world_gabriel,54513211121665555447,English,,
"Open the Door of Your Heart","God so loved the world that He gave His only Son",god_so_loved_the_world_that_he_gave_camp,"Heaven's Banner",HB1955,12,"Open the Door of Your Heart","Open wide the door of your heart, and let Him in","Mrs. J. E. C.","Mrs. J. E. Campbell",,"[God so loved the world that He gave His only Son]",god_so_loved_the_world_campbell,,English,,
"For God So Loved the World","For God so loved the world",for_god_so_loved_the_world_that_he_gave_,"Yes, Lord!: Church of God in Christ hymnal",YL1982,51,"For God So Loved the World",,,"Mattie Moss Clark",,"[For God so loved the world]",for_god_so_loved_the_world_clark,55555555633333455666,English,,
"The Story of Wonderful Love","God so loved the world, that He gave His only Son",god_so_loved_the_world_that_he_gave_gilm,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,69,"The Story of Wonderful Love",,"H. L. Gilmour","H. L. G.",,"[God so loved the world, that He gave His only Son]",davenant_english,32121135461176543212,English,,
"The Story of Wonderful Love","God so loved the world, that He gave his own Son",god_so_loved_the_world_that_he_gave_gilm,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,74,"The Story of Wonderful Love","Oh, wonderful love","H. L. Gilmour","H. L. G.",,"[God so loved the world, that He gave his own Son]",davenant_english,32121135461176543212,English,,
"I Am Going Home","God so loved the world that he gave his only Son the lost race to save",god_so_loved_the_world_that_he_gave_tuck,"Celestial Songs",CS1953,102,"I Am Going Home","Getting ready for the journey to my mansion up yonder","W. T.","Wesley Tucker",,"[God so loved the world that he gave his only Son the lost race to save]",god_so_loved_the_world_tucker,,English,,
"The Story of Wonderful Love","God so loved the world, that He gave His own Son",god_so_loved_the_world_that_he_gave_gilm,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,121,"The Story of Wonderful Love","Oh, wonderful love!","H. L. Gilmour","H. L. G.",,"[God so loved the world, that He gave His own Son]",davenant_english,32121135461176543212,English,,
"I Am Going Home","God so loved the world that he gave his only Son the lost race to save",god_so_loved_the_world_that_he_gave_tuck,"Better Songs",BS1950a,123,"I Am Going Home","Getting ready for the journey","W. T.","Wesley Tucker",,"[God so loved the world that he gave his only Son the lost race to save]",god_so_loved_the_world_tucker,,English,,
