hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,TCGS1957,65,"Softly and Tenderly","Come home, come home",,,,,,,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SG11898,d113,,"Come home, come home","William L. Thompson",,,,,,English,,
"A Messenger for Jesus","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,M4J1913,d259,,"Come home, come home","William L. Thompson",,,,,,English,,
"A. M. E. C. Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AMEC1954,341,"Softly and Tenderly","Come home, Come home","W. L. T.","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Abiding Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AS1936,d114,,"Come home, come home","William L. Thompson",,,,,,English,,
"Adult Bible Class Hymnal No. 1","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,ABCH1907,87,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"African American Heritage Hymnal","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AAHH2001,347,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"African Methodist Episcopal Church Hymnal","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AMEC1984,261,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Alexander's Gospel Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AGS1908,157,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Alexander's Gospel Songs No. 2","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AGS21910,109,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Alexander's Hymns No. 3","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AH31915,297,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"All Winning Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AWS1917,d98,,"Come home, come home","William L. Thompson",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AH1994,431,"Softly and Tenderly","Come home.","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Assembly Songbook","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AS1959,d70,,"Come home, come home","William L. Thompson",,,,,,English,,
"Assembly Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AS1948,292,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
