displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's Awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,1,"Before Jehovah's Awful Throne",,"Isaac Watts (1674-1748)","John Hatton (d. 1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,2,"From All That Dwell Below the Skies",,"Isaac Watts (1674-1748)","Orlando Gibbons",8.8.8.8,ANGELS,angels_hymn_gibbons,131234321134525,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,3,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"With Reverence Let the Saints Appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,4,"With Reverence Let the Saints Appear",,"Isaac Watts (1674-1748)","William B. Bradbury (1816-1868)",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"God's Free Mercy Streameth","God's free mercy streameth",gods_free_mercy_streameth,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,5,"God's Free Mercy Streameth",,"William W. How","Samuel Smith","6.5.6.5 D",RUTH,ruth_smith,111235444611176,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,6,"O Worship the Lord",,"J.S.B. Monsell (1811-1875)","Edwin Barnes",12.10.12.10,SOUTHAMPTON,southampton_barnes,5556512332345,English,,
"The Lord in Zion Reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,7,"The Lord in Zion Reigneth",,"Fanny Crosby (1823-1915)","H. P. Danes","7.6.8.6 D","[The Lord in Zion reigneth]",the_lord_in_zion_reigneth_danks,5312D7U11,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,8,"We Gather Together",,Anonymous,"Edward Kremser (1838-1914)",Irregular,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song, 1625"
"Praise Ye the Father","Praise ye the Father for His loving-kindness",praise_ye_the_father_for_his_loving_kind,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,9,"Praise Ye the Father",,Anon.,"F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Praise, O Praise Our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,10,"Praise, O Praise Our God and King!",,"Henry Baker (1821-1877)","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Lord Jehovah Reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,11,"The Lord Jehovah Reigns",,"Isaac Watts (1674-1748)",Unknown,6.6.6.6.8,MILLENNIUM,millennium_51117,5U111D76556U1D7U21,English,,
