displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Psalm 66: All lands to God in joyful sounds","All lands to God in joyful sounds","Psalm 66: All lands to God in joyful sounds",,all_lands_to_god_in_joyful_sounds,English,,8.6.8.6,,26
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",,,sing_all_ye_nations_to_the_lord,English,"Isaac Watts",8.6.8.6,,50
"Come, Everyone, and Join with Us","Come, everyone, and join with us","Come, Everyone, and Join with Us",,come_everyone_and_join_with_us,English,"Marie J. Post","8.6.8.6 D",,1
"Psalm 66","Make a joyful noise to God all the earth","Psalm 66","O sing to the Lord",make_a_joyful_noise_to_god_all_the_ear,,,,,1
"O Sing to the Lord","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O Sing to the Lord",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard M. Cartford",,"Brazilian folk song",22
"Psalm 66: Let All the Earth","Cry out in joy to the Lord, all peoples on earth","Psalm 66: Let All the Earth","Let all the earth cry out in joy to the Lord",cry_out_in_joy_to_the_lord_all_peoples,English,"Marty Haugen",,,5
"Glory and Praise to Our God","We, the daughters and sons of him","Glory and Praise to Our God","Glory and praise to our God",we_the_daughters_and_sons_of_him,English,"Dan Schutte, b. 1947",,,13
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth","Lift Up Your Hearts","Lift up your hearts to the Lord",shout_with_joy_to_the_lord_all_the_earth,English,"Roc O'Connor, SJ, b. 1949",,,8
"O All Ye Peoples, Bless Our God","O all ye peoples, bless our God","O All Ye Peoples, Bless Our God",,o_all_ye_peoples_bless_our_god,English,,"8.6.8.6 D",,11
"Earth, With All Thy Thousand Voices","Earth, with all thy thousand voices","Earth, With All Thy Thousand Voices",,earth_with_all_thy_thousand_voices,English,"Edward Churton",,,8
"Let all the Earth, in Shouts, to God","Let all the Earth, in Shouts, to God",,,let_all_the_earth_in_shouts_to_god,English,,,,1
"Let all the Lands, JEHOVAH blessing","Let all the Lands, JEHOVAH blessing",,,let_all_the_lands_jehovah_blessing,English,,,,1
"Let all the Lands with Shouts of Joy","Let all the Lands with Shouts of Joy",,,let_all_the_lands_with_shouts_of_joy,English,,,,55
"To the chief Musician, A Song or Psalm","O all the earth unto the Lord","To the chief Musician, A Song or Psalm",,o_all_the_earth_unto_the_lord,English,,,,1
"A Song or Psalm","O all ye lands, with shouts of joy","A Song or Psalm",,o_all_ye_lands_with_shouts_of_joy,English,,,,2
"O Precious word the Saviour spake","O Precious word the Saviour spake",,,o_precious_word_the_savior_spake,English,,8.6.8.6,,3
"Örvendj egész föld az Istennek","Örvendj egész föld az Istennek",,,orvendj_egesz_fold_az_istennek,Hungarian,,,,2
"Psalm 66","God, our God, how glorious is your name o'er all the earth","Psalm 66",,god_our_god_how_glorious_is_your_name_oe,,,,,1
"Psalm 66","God of all, to you we raise this our song of joyful praise","Psalm 66",,god_of_all_to_you_we_raise_this_our_song,,,,,1
"Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee","Joyful, Joyful We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke (1852-1933)","8.7.8.7 D",,266
"Alleluia! Glory to God","Glory to God who does wondrous things","Alleluia! Glory to God","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen (1950-)","10.10.10 with refrain",,8
"Sing Praises Old and New","Sing praises old and new","Sing Praises Old and New",,sing_praises_old_and_new,English,"Brian Wren (1936-)",6.7.6.7.6.6.6.7,,1
"Who has believ'd thy Word","Who has believ'd thy Word",,,who_has_believed_thy_word,English,"Isaac Watts",6.6.8.6,,19
"Cry Out to God in Joy","Come and see the works of our Maker","Cry Out to God in Joy","Cry out to God in joy, all the earth",come_and_see_the_works_of_our_maker,,"Steven C. Warner",,,1
"Come, All You People","Uyaimose (Come, all you people)","Come, All You People",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo; I-to Loh, b. 1936",5.6.5.6.5.6.7,"Sts. 2-3 from <cite>With One Voice</cite>, 1995; 20th c., Zimbabwe",25
"Psalm 66 (A Responsorial Setting)","Be joyful in God, all you lands","Psalm 66 (A Responsorial Setting)","Cry out to God in joy all the earth",be_joyful_in_god_all_you_lands,,"Steven C. Warner",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Praise Our God with Shouts of Joy","Praise our God with shouts of joy","Praise Our God with Shouts of Joy",,praise_our_god_with_shouts_of_joy,,"Christopher Idle",7.7.7.7,,2
"Jubilate Deo","Ye men on earth in God rejoyce","Jubilate Deo",,ye_men_on_earth_in_god_rejoice,English,"T. S. ",,,2
"Lift up to God the voice of praise","Lift up to God the voice of praise",,,lift_up_to_god_the_voice_of_praise,,"Ralph Wardlaw",,,123
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2125
"Ye scatter'd nations, sing in tuneful lays","Ye scatter'd nations, sing in tuneful lays",,,ye_scattered_nations_sing_in_tuneful,English,,,,1
"Make a Joyful Noise to God! ","Make a joyful noise to God!","Make a Joyful Noise to God! ",,make_a_joyful_noise_to_god_all_crea,English,"Michael Morgan",7.7.7.7.7.7,,1
"Heleluyan, We Are Singing","Christians everywhere shall sing now and always","Heleluyan, We Are Singing","Heleluyan, we are singing",christians_everywhere_shall_sing_now_and,English,"Brian Wren",Irregular,"Muskogee (Creek) hymn",2
"Psalm 66: Let All the Earth","Cry out with joy to God, all the earth","Psalm 66: Let All the Earth","Let all the earth, let all the earth",cry_out_with_joy_to_god_all_the_grail10,English,,,"refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",3
"Make a joyful noise unto GOD, all the earth","Make a joyful noise unto GOD, all the earth",,,make_a_joyful_noise_unto_the_lord_chant,,,,,42
"O! all ye nations, bless our God","O! all ye nations, bless our God",,,o_all_ye_nations_bless_our_god,,,,,1
"Aclamen al Señor (Let all the earth cry out)","Aclamen al Señor (Let all the earth cry out)",,,let_all_the_earth_cry_out_cry_out_to_god,"English; Spanish",,,,3
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story",,i_love_to_tell_the_story_of_unseen_thing,English,"Arabelle Katherine Hankey","7.6.7.6 D with refrain",,1209
"Let all the earth cry out","Let all the earth cry out",,,let_all_the_earth_cry_out,English,,,,2
"Rest in God alone","In God alone is my soul at rest",,"Rest in God alone",in_god_alone_is_my_soul_at_rest,English,,,,3
"Cry out with joy to God, all the earth","Cry out with joy to God, all the earth",,"Cry out with joy to God, all the earth",cry_out_with_joy_to_god_all_the_grail86,English,,,,1
"Let All the Earth Cry Out to the Lord","Sing to the Lord, all you on earth","Let All the Earth Cry Out to the Lord","Let all the earth cry out to the Lord",sing_to_the_lord_all_you_on_earth,English,"The Grail",,,2
"Psalm 66","Make a joyful noise to God, all the earth","Psalm 66","O be joyful in God, all the earth",make_a_joyful_noise_to_god_all_the_earth,English,,,,1
"Psalm 66: Jubiláte, Allelúlia","Cry out with joy to God, all the earth!","Psalm 66: Jubiláte, Allelúlia","O Jubiláte Deo, omnis terra! (O Shout to God with joy, all peoples on earth!",cry_out_with_joy_to_god_all_the_taize,"English; Latin","Taizé Community",,,1
"O Shout to God with Joy","O shout to God with joy, all earth","O Shout to God with Joy",,o_shout_to_god_with_joy_all_earth,English,,8.8.7.8.8.7.4.4.4.4.8,"OPC/URCNA 2016",1
"Come and see the works of God","Lift up to God the shout of joy","Come and see the works of God",,lift_up_to_god_the_shout_of_joy,English,"E. F. H.",,,1
"Let All the Earth Sing Out","Shout for joy to God, all the earth!","Let All the Earth Sing Out","Let all the earth sing out our Savior's praise",shout_for_joy_to_god_all_the_earth,English,,,,1
"Psalm 66","If I regard iniquity in my heart","Psalm 66",,if_i_regard_iniquity_in_my_heart,English,,,,1
"A Dios Den Gracias los Pueblos (To God All People Give Thanks)","Que Dios tenga piedad y nos bendiga (Let mercy, peace and joy now be forever)","A Dios Den Gracias los Pueblos (To God All People Give Thanks)","A dios den gracias los pueblos (To God all people give thanks)",que_dios_tenga_piedad_y_nos_bendiga,"English; Spanish",,,Perú,3
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King","O praise Him, O praise Him",all_creatures_of_our_god_and_king,English,"Francis of Assisi; William H. Draper; Thomas Ken",Irregular,,264
"This Happy Children's Day","Oh,  how joyful we should be","This Happy Children's Day","Hallelujah, Hallelujah",o_how_joyful_we_should_be,English,"Mrs. Abram. Hopkins",,,1
"Shout to the Lord","My Jesus, my Savior, Lord, there is none like you","Shout to the Lord",,my_jesus_my_savior,English,"Darlene Zschech, 1965-",,,35
"Come, Let Us Sing","Come, let us sing, let us rejoice","Come, Let Us Sing",,come_let_us_sing_let_us_rejoice,English,,,"African-American traditional",1
"All Hail the Power of Jesus’ Name!","All hail the power of Jesus' name!","All Hail the Power of Jesus’ Name!",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6.8.6,,3418
"Come to the Saviour","Come to the Saviour, make no delay","Come to the Saviour","Joyful, joyful, will the meeting be",come_to_the_savior_make_no_delay,English,"Geo. F. Root",,,143
"All the World is Praising Him","Like the sound of many waters","All the World is Praising Him","Hark the song! all the world is praising Him",like_the_sound_of_many_waters_oer_the_ro,English,"E. D. Mund",,,8
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia W. Howe, 1819-1910","15.15.15.6 with refrain",,551
"Glory, Oh, the Glory","Oh, the bells, the joyful bells","Glory, Oh, the Glory","Ring, bells, ring",o_the_bells_the_joyful_bells,English,"Rev. W. O. Cushing",,,2
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1731
Praise,"To our Redeemer's glorious name",Praise,,to_our_redeemers_glorious_name,English,Steele,8.6.8.6,,357
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,222
"Glorious Is Your Name, Most Holy","Glorious is your name, Most Holy","Glorious Is Your Name, Most Holy",,glorious_is_thy_name_most_holy,,"Ruth Eliiott","8.7.8.7 D",,9
"Make a joyful noise unto God, all ye lands","Make a joyful noise unto God, all ye lands",,,make_a_joyful_noise_unto_god_all_ye_land,English,,,,2
"Sing with Joy to God","Sing with joy to God, all the earth","Sing with Joy to God",,sing_with_joy_to_god_all_the_earth,English,,,,1
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"Alléluia, Chante à Jésus","Alléluia, chante à Jésus","Alléluia, Chante à Jésus",,alleluia_chante_a_jesus,French,"W. Chatterton Dix (1837-1898); Joëlle Gouel",,,1
"Oh, que tuviera lenguas mil","¡Oh, que tuviera lenguas mil","Oh, que tuviera lenguas mil",,oh_que_tuviera_lenguas_mil_para,Spanish,"Charles Wesley; Esteban Sywulka B.",8.6.8.7,,1
"Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey","Canten con alegrí",,canten_con_alegria_las_alabanzas,Spanish,"Alfredo Colom M.",16.16.16.16,Guatemala,5
"Grato es decir la historia","Grato es decir la historia","Grato es decir la historia","¡Cuán bella es esa historia!",grato_es_contar_la_historia,Spanish,"A. Catherine Hankey; Juan B. Cabrera",,,32
"Segala puji syukur (All Our Praise)","S’gala puji syukur Hanya bagiMu, Tuhan (All our praise and glory only unto you, O God)","Segala puji syukur (All Our Praise)","Soraklah, haleluyah! (Shout for joy, hallelujah!)",segala_puji_syukur_hanya_bagimu_tuhan,Indonesian,"Niko Njotorahardjo",Irregular,,1
"A nuestro Padre Dios","A nuestro Padre Dios ","A nuestro Padre Dios",,a_nuestro_padre_dios_alcemos_nuestra_voz,Spanish,,,"<cite>Estrella de Belén</cite>",24
"Psalm 66: Let All the Earth","Sing out your joy","Psalm 66: Let All the Earth","Let all the earth cry out",sing_out_our_joy,English,"Steve Angrisano, b. 1965; Thomas N. Tomaszek, b. 1950",,,1
"Be Still and Know (Bell)","Be still and know that I am God","Be Still and Know (Bell)",,be_still_and_know_that_i_am_god_bell,English,"John L. Bell, b. 1949",8.8.8.8,,7
"Psalm 66: Let All the Earth Cry Out","Cry out with joy to God, all the earth!","Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God",cry_out_with_joy_to_god_all_the_grail63,English,,,,3
"Psalm 66: Let All the Earth Cry Out","Shout joyfully to God, all the earth","Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God",shout_joyfully_to_god_all_the_earth,English,"Bob Halligan Jr., b. 1953",,,2
"Salmo 65: Aclamen al Señor","Aclamen al Señor, tierra entera","Salmo 65: Aclamen al Señor","Aclamen al Señor",aclamen_al_senor_tierra_entera_toquen,Spanish,,,,1
"Bendeciré al Señor","Bendeciré al Señor en todo tiempo","Bendeciré al Señor","Engradneced al Señor conmigo",bendecire_al_senor_en_todo_tiempo,Spanish,,,,5
"Alabemos al Señor","¡Alabemos al Señor, Dios de toda creación!","Alabemos al Señor","Agua fresca el río nos dio",alabemos_al_senor_dios_de_toda_creacion,Spanish,"Héctor Sambrano",,Argentina,1
"Cantad, alabad","¡Cantad, cantad, cantad, alabad a Dios!","Cantad, alabad",,cantad_cantad_cantad_alabad_a_dios,Spanish,"Edward H. Plumptre; Lynn Anderson",,,1
"Oh Padre, eterno Dios","¡Oh Padre, eterno Dios!","Oh Padre, eterno Dios",,o_padre_eterno_dios_alzamos_nuestra,Spanish,"Vicente Mendoza",6.6.4.6.6.6.4,,28
Adoradle,"Dad al Padre toda gloria",Adoradle,"Adoradle, adoradle",dad_al_padre_toda_gloria,Spanish,"Margaret J. Harris; H. C. Ball",,,11
"A Dios cantad","Al Padre alabad, al Hijo load (¡Shalom javerim! ¡Shalom javerim!)","A Dios cantad",,al_padre_alabad_al_hijo_load,"Hebrew; Spanish","Gerald S. Henderson; F. B. J.",,"Letra original del hebreo",1
"Salmo 66–Canten a Dios con alegría","Aclamad a Dios con alegría","Salmo 66–Canten a Dios con alegría","Canten a Dios con alegría",aclamad_a_dios_con_alegria,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"All you nations, sing out your joy to the Lord","Joyfully shout, all you on earth",,"All you nations, sing out your joy to the Lord",joyfully_shout_all_you_on_earth,English,"Lucien Deiss, 1921",,,3
"The Music of His Name","Who can sing the wondrous love of the Son divine?","The Music of His Name","Oh, the precious music of Jesus&#8217; name!",who_can_sing_the_wondrous_love_of_the_so,,"Daniel S. Warner",12.9.12.9.10.5.12.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Music_of_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (42); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (511)",11
"We Sing to You, O God","We sing to you O God","We Sing to You, O God",,we_sing_to_you_o_god,English,"Gracia Grindal",6.6.6.6.8.8,,7
"We Sing of Your Glory","We sing of your glory","We Sing of Your Glory",,we_sing_of_your_glory,English,"S. T. Kimbrough Jr.",6.5.6.5,"Latin American trad.",3
"Hosanna Let Us Sing","Hosanna, hosanna, hosanna to our King","Hosanna Let Us Sing","Hosanna, we will wake the joyful strain",hosanna_hosanna_hosanna_to_our_king_sing,English,"J. T. R.",,,3
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,Anon.,,"(German, c. 1800)",699
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Sing Praise to the Father","Sing praise to the Father, Creator and King","Sing Praise to the Father",,sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson, 1915-","11.11.11.11 with refrain",,5
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,,97
"Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Christ the Lord to us said","Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Hallelujah! We sing your praises (Haleluya! Pelo tsa rona)",christ_the_lord_to_us_said,"English; Sotho","Gracia Grindal","6.6.6.8 with refrain","South African",27
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th cent.",1022
"Make His Praise Glorious","Praises, sing praises to Jesus our blessed Redeemer","Make His Praise Glorious","Make his praise glorious, Saviour victorious",praises_sing_praises_to_jesus_our_blesse,,"Mrs. C. H. M.",,,11
"Now Be Praise Unto Our God","Now be praise unto our God","Now Be Praise Unto Our God",,now_be_praise_unto_our_god,English,"John J. Overholt",7.8.7.8.8.7,,1
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny Jane Crosby, 1820-1915",,,404
"Glorious and Victorious","Glorious and victorious","Glorious and Victorious",,glorious_and_victorious,,"M. Fraser",,,2
"The Matchless Worth","O could I speak the matchless worth","The Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Rev. Samuel Medley (1738-1799)",,,738
"A Contrite Heart","A broken heart, my God, my King","A Contrite Heart",,a_broken_heart_my_god_my_king,,"Isaac Watts (1674-1748)",,,153
"Praise Him with a Song","Wake a song of grateful praise","Praise Him with a Song","We will praise him, ev'ry one",wake_a_song_of_grateful_praise,,"Maria Straub",,,2
"Come, Sound His Praise!","Come, sound His praise abroad","Come, Sound His Praise!",,come_sound_his_praise_abroad,English,"Isaac Watts",6.6.8.6,,684
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,,"Oliver Wendell Holmes, 1809-1894",,,427
"Sweetest Hosannas","In from the highway, in from the byway","Sweetest Hosannas","Help us to win them, help us to gather",in_from_the_highway_in_from_the_byway,English,"G. P. Hott",,,6
"Te Den Gracias","Oh Dios, ten compasión de nosotros","Te Den Gracias","Oh Dios, que todos los pueblos",o_dios_ten_compasion_de_nosotros,Spanish,"Mary Frances Reza",,,3
"Que Toda la Tierra Cante","Que glorioso sea su nobre","Que Toda la Tierra Cante","Que toda la tierra cante",que_glorioso_sea_tu_nombre,Spanish,"Diego Correa; Damaris Thillet",,,1
"While Yet the Morn is Breaking","While yet the morn is breaking","While Yet the Morn is Breaking",,while_yet_the_morn_is_breaking,English,"Catherine Winkworth; Johann Mühlmann","7.6.7.6 D","Tr. st. 3 and 4, composite",29
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989",,,136
"Awesome God","Our God is an awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins, 20th c.",,,17
"A Glorious Introit","All glory be unto You, Lord","A Glorious Introit",,all_glory_be_unto_you_lord,English,"Michael Kenneth Ross",,,2
"Rejoice the Lord is King!","Rejoice the Lord is King!",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,738
"Let All the World","Let all the world in every corner sing","Let All the World",,let_all_the_world_in_every_corner_sing,English,"George Herbert",14.12.12.14,,169
"Amen Siakudumisa","Amen siakudumisa","Amen Siakudumisa",,amen_siakudumisa,"English; South African",,,"South African traditional",38
"Universal Praise","From all that dwell below the skies","Universal Praise",,from_all_that_dwell_below_the_skies,English,Watts,8.8.8.8,,1278
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny",8.6.8.6,,142
"Bring, O Morn, Thy Music","Bring, O morn, thy music! Bring, O night thy silence!","Bring, O Morn, Thy Music",,bring_o_morn_thy_music,English,"William C. Gannett, 1840-1923",12.13.12.10,,36
"I Praise You, O God","I praise you, O God, with all of my heart","I Praise You, O God",,i_praise_you_o_god_with_all_of_my_heart,English,"David Robertson",,,1
"Praise God","Praise God, ye heav'nly host above","Praise God",,praise_god_ye_heavenly_hosts_above,English,"William T. Moore",,,15
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, 1963-",,,10
"God is our strength and refuge","God is our strength and refuge",,,god_is_our_strength_and_refuge_our_prese,English,"Richard Bewes, b. 1934",7.7.7.5.7.7.11,,11
"Cantai ao Senhor (O Sing to the Lord)","Cantai ao Senhor (O sing to the Lord) (Cantad al Señor)","Cantai ao Senhor (O Sing to the Lord)",,cantai_ao_senhor_um_cantico_novo,"English; Portuguese; Spanish","Gerhard M. Cartford, b. 1923",5.6.5.6.5.6.5.5,"Brazilian (Portuguese) folk hymn",12
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891","8.6.8.6 with refrain",,424
"River Running in You and Me (River Run Deep)","River running in you and me","River Running in You and Me (River Run Deep)",,river_running_in_you_and_me,English,"Ian Macdonald; Gordon Light",,,1
"Mighty Is Our God","Mighty is our God, mighty is our King","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,English,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-",,,3
"The Lord of glory reigns supremely great","The Lord of glory reigns supremely great",,,the_lord_of_glory_reigns_supremely_great,English,Doddridge,,,8
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth, 1820-1900; Ignaz Franz, 1719-1790",7.8.7.8.7.7,"Te Deum (paraphrase of)",202
"Laudate Dominum","Laudate Dominum",,,laudate_dominum_laudate_dominum,English,"Taizé Community",,,19
"O God and Father, Thee We Bless","O God and Father, Thee we bless","O God and Father, Thee We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock",8.7.8.7.8.8.7,"The 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, From",7
"Father of mercies! God of love!","Father of mercies! God of love!",,,father_of_mercies_god_of_love_my_father,,Higinbotham,8.6.8.6,,81
Praise,"Hosanna to the Prince of light",Praise,,hosanna_to_the_prince_of_light,English,Watts,8.6.8.6,,144
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"Mi corazón, oh examina hoy","Mi corazón, oh examina hoy","Mi corazón, oh examina hoy",,mi_corazon_oh_examina_hoy,Spanish,"J. Edwin Orr; Carlos P. Denyer; E. de Fuller",10.10.10.10,"Trad. estr. #2 Comité de <cite>Celebremos</cite>",12
"Come, All You People, Praise Our God","Come, all you people, praise our God","Come, All You People, Praise Our God",,come_all_ye_people_bless_our_god,English,,"8.6.6 D","<i>Psalter</i>, 1912",9
"Psalm 66:8-20","Bless our God, O peoples","Psalm 66:8-20","O people, be glad and sing for joy",bless_our_god_o_peoples,English,,,,1
"Come, Ye That Fear the Lord","Come, ye that fear the Lord, and hear","Come, Ye That Fear the Lord",,come_ye_that_fear_the_lord_and_hear_what,,,"8.6.8.6 D","<i>The Psalter, </i>1912",6
"For victory in the dying hour","When on the brink of death","For victory in the dying hour",,when_on_the_brink_of_death,English,,6.6.8.6,,23
"Now shall my solemn vows be paid","Now shall my solemn vows be paid",,,now_shall_my_solemn_vows_be_paid,English,,8.6.8.6,,74
"Refiner's Fire","Purify my heart, let me be as gold and precious silver","Refiner's Fire",,purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen, 20th c.",,,10
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"He'll Take You Through","In the midst of joy and blessing","He'll Take You Through","He&#8217;ll take you through, however you&#8217;re tried",in_the_midst_of_joy_and_blessing,,"J. V. R.","8.7.8.7.8.7.8.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Hell_Take_You_Through); Gospel Publishing House, <i>Full Gospel Songs</i> (111)",9
