hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,CCHH1874,d21,,,"Robert Grant",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Help, or I perish","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,ACOH1872,395,"Help, or I perish",,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,NBHU1879,d30,,,"Robert Grant",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Saviour, look with pitying eye","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,CECG1864,107,,"Saviour, look with pitying eye",,,,,,,,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,CHUC1871,d99,,,"Robert Grant",,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","By Thy birth, and by Thy tears","By Thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,CHS1879,118,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Saviour, look with pitying eye","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,CM1859,102,,"Saviour, look with pitying eye",,,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Saviour, help me, or I die!","By thy birth and by thy tears",by_thy_birth_and_by_thy_tears,DM21859,107,,"Saviour, help me, or I die!",,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Saviour, look with pitying eye","By thy birth and by thy tears",by_thy_birth_and_by_thy_tears,DM31859,107,,"Saviour, look with pitying eye",,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,DDSS1870,120a,,,,,,,,,English,,
"Echoes of Eden","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,EoE1884,d20,,,"Robert Grant",,,,,,English,,
"Evangelical Hymnal","By Thy birth, and by Thy tears","By Thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,EH1897,237,,,"Sir Robert Grant","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Family and Social Melodies","Savior, look with pitying eye","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,FSM1853,d50,,"Savior, look with pitying eye","Robert Grant",,,,,,English,,
"Free Methodist Hymnal","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,FMH1915,242,,,"Robert Grant",,,,,,English,,
"Good News in Song. Rev. ed.","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,GNSR1891,d18,,,"Robert Grant",,,,,,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,GHCS1927,d16,,,"Robert Grant",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HTBM1886,348,,,"Robert Grant","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymn Book of the Methodist Episcopal Church, South","By thy birth and by thy tears","By thy birth and by thy tears",by_thy_birth_and_by_thy_tears,HBME1889,348,,,"Robert Grant",,,,,,English,,
"Hymn Book of the United Evangelical Church","By thy birth, and by Thy tears","By thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,HBUE1897,237,,,"Sir Robert Grant",,,,,,English,,
"Hymn-Book of the Evangelical Association","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HBEA1882,284,,,"R. Grant, alt.",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HMEC1878,417,,,"Sir Robert Grant",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Litany","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HMEC1891,417,"The Litany",,"Sir Robert Grant",,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HSSB1885,d22,,,"Robert Grant",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HSSW1874,513,,,Grant,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HUBC1876,d65,,,"Robert Grant",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HUME1849,395,,,,,,,,,English,,
"Hymns of Grace and Glory","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HoGG1901,d17,,,"Robert Grant",,,,,,English,,
"Hymns of the Millennial Dawn","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HoMD1937,ad26,,,"Robert Grant",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HMDM1921,d26,,,"Robert Grant",,,,,,English,,
"Hymns of Worship and Songs of the Gospel","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HWSG1906,d38,,,"Robert Grant",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","By thy birth and by thy tears","By thy birth and by thy tears",by_thy_birth_and_by_thy_tears,HWDU1858,452,,,,,,,,,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","By Thy Birth, and By Thy Tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,ISSS1894,125,"By Thy Birth, and By Thy Tears",,"Sir Robert Grant",Kücken,,"[By thy birth, and by thy tears]",repose_kucken,3213565332112321,English,,
"Joy to the World: or, sacred songs for gospel meetings","The Litany","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,JW1878,186,"The Litany",,,,,,,,English,,
"Methodist Social Hymn Book","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,MSHB1856,91,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,NHTO1866,339a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Help, or I perish","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,NHTB1891,339a,"Help, or I perish",,,,,ORON,oron_woodbury,51335322252343,English,,
"New Spiritual Songs","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,NSS1887,218b,,,,,,,,,English,,
"Our New Hymnal","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,ONH1893,208,,,,,,,,,,,
"Poems and Hymns of Dawn","Savior, Help Us","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,PHoD1890,26,"Savior, Help Us",,,,,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Savior, look with pitying eye","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,SHT1902,180,,"Savior, look with pitying eye","Sir Robert Grant","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Sacred Melodies for Social Worship","Saviour, look with pitying eye","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,SMSW1859,229,,"Saviour, look with pitying eye",,,,,,,,,
"Salvation Army Songs","By Thy birth, and by Thy tears","By Thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,SAS1911,177,,,,,,,,,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Saviour, Help Me","By Thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,SS21893,203,"Saviour, Help Me","Saviour, look with pitying eye","Sir Robert Grant","I. B. Woodbury",,"[By Thy birth, and by Thy tears]",oron_woodbury,51335322252343,English,,
"Songs of Redemption","By Thy birth, and by Thy tears","By Thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,SoR1899,277,,,"Sir Robert Grant","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Songs of the Soul","Savior, look with pitying eye","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,SoS1885,d12,,"Savior, look with pitying eye","Robert Grant",,,,,,,,
"Songs of the Soul","Savior, look with pitying eye","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,SoS1889,d20,,"Savior, look with pitying eye","Robert Grant",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,SSGM1878,106b,,,,,,,,,English,,
"Standard Revival Songs, and Bible Readings","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,SRSB1903,d8,,,"Robert Grant",,,,,,,,
"The A. M. E. Zion Hymnal","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,AMEZ1957,201,,,"Robert Grant",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","By Thy Birth and By Thy Tears","By Thy birth and by Thy tears",by_thy_birth_and_by_thy_tears,AMEZ1996,425,"By Thy Birth and By Thy Tears",,"Robert Grant, 1785-1838; Thomas Cotterill, 1779-1823","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,TBoH1966,d69,,,"Robert Grant",,,,,,,,
"The Chapel Hymn Book","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,CHB1868,d48,,,"Robert Grant",,,,,,,,
"The Cyber Hymnal","By Thy Birth and by Thy Tears","By Thy birth and by Thy tears",by_thy_birth_and_by_thy_tears,CYBER,663,"By Thy Birth and by Thy Tears",,"Robert Grant; Thomas Cotterill","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Christian Observer</cite>, 1815 (original title: ""Savior, When in Dust to Thee"")","<cite>Church Hymn Tunes, Ancient and Modern</cite> (London: 1853)"
"The Evangelical Hymn and Tune Book","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,EHTB1882,d81,,,"Robert Grant",,,,,,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","By Thy Birth and By Thy Tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,GSSG1885,259,"By Thy Birth and By Thy Tears",,"Robt. Grant","Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HVSP1865,308a,,,"Robert Grant",,,,,,,,
"The Hymn Book of the Free Methodist Church","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HFMC1883,369,,,"Robert Grant",,,,,,,,
"The Methodist Hymnal (Text only edition)","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,MH1905,280,,,"Robert Grant",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,MHOH1935,207,,,"Robert Grant",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,MHOH1966,d69,,,"Robert Grant",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,MH1939,207,,,"Robert Grant",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,MHOH1905,280,,,"Robert Grant","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","Savior, look with pitying eye","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,MPGH1946,d34,,"Savior, look with pitying eye","Robert Grant",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,OHUP1909,130a,,,"Sir Robert Grant","E. S. Lorenz",,"SALVATOR MUNDI",salvator_mundi_lorenz,33356511116132,English,,
"The Otterbein Hymnal: for use in public and social worship","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,OHUP1909,130b,,,"Sir Robert Grant","I. B. Woodbury",,ORON,oron_woodbury,51335322252343,English,,
"The People's Hymnal: for use in public and social worship","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,PHUP1890,130a,,,"Robert Grant",,,,,,,,
"The People's Hymnal: for use in public and social worship","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,PHUP1890,130b,,,"Robert Grant",,,,,,,,
"The Singing Pilgrim","Savior, look with pitying eye","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,SP1866,d22,,"Savior, look with pitying eye","Robert Grant",,,,,,,,
"The Song Book of the Salvation Army","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,SBSA1953,d97,,,"Robert Grant",,,,,,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,VoP1873,421,,,Grant,,7.7.7.7.7.7,,,,,,
"The Voice of Triumph (19th ed.)","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,VoT1894,271,,,"Sir Robert Grant","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,WMH1910,242,,,"Robert Grant",,,"SPANISH CHANT",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,WHRP1873,124f,,,,,,,,,,,
