displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord Is Near","God will guard your coming and your going","The Lord Is Near","The Lord is near to all who call",god_will_guard_your_coming_and_your_goin,English,"Mike Balhoff, b. 1946",,,1
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"The Watchful Care of God","Unto the hills around do I lift up","The Watchful Care of God",,unto_the_hills_around_do_i_lift_up_my_lo,English,,,,105
"Total Praise","Lord, I will lift mine eyes to the hills","Total Praise",,lord_i_will_lift_mine_eyes_to_the_hills,,"Richard Smallwood, b. 1948",,,10
"To Sion's hill I lift my eyes","To Sion's hill I lift my eyes",,,to_zions_hill_i_lift_my_eyes_tatebrady,English,,,,44
"To the Hills I Lift My Eyes","To the hills I lift my eyes ","To the Hills I Lift My Eyes",,to_the_hills_i_lift_mine_eyes_whence_sha,English,,"7.7.7.7 D","<i>Psalter</i>, 1912, alt.",18
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_and_all_that_dwell_therein,English,,8.6.8.6.6,"<cite>Psalter</cite>, 1912, alt.",3
"To the Hills I Lift My Eyes (Psalm 121)","To the hills I lift my eyes","To the Hills I Lift My Eyes (Psalm 121)",,naega_sanul_hyanghayo,"English; Korean","Song-suk Im; Emily R. Brink",7.4.8.3,,6
"The Beautiful Hills","I will look to the hills, to the beautiful hills","The Beautiful Hills","O the beautiful, beautiful hills",i_will_look_to_the_hills_to_the_beautifu,English,"Amelia M. Starkweather",,,3
"To the Hills I Lift My Eyes","To the hills I lift my eyes","To the Hills I Lift My Eyes",,to_the_hills_i_lift_mine_eyes_the_everla,English,"Charles Wesley",7.6.7.6.7.7.7.6,,67
"To God I lift mine eyes","To God I lift mine eyes",,,upward_i_lift_my_eyes,English,Watts,,,242
"Thy Guardian","I to the hills will lift my eyes","Thy Guardian","Behold, behold, thy guardian never sleeps",i_to_the_hills_will_lift_my_eyes_from_wh,English,,,,13
"To heav'n I lift my waiting eyes","To heav'n I lift my waiting eyes",,,to_heaven_i_lift_my_waiting_eyes,English,,8.6.8.6,,111
"To the Hills I Lift My Eyes","To the hills I lift my eyes (Para os montes olharei)","To the Hills I Lift My Eyes","God will ever keep your soul (O Senhor é quem te guarda)",para_os_montes_olharei,"English; Portuguese","João Wilson Faustini","7.7.7.7 with refrain",,1
"The Beautiful, Beautiful Hills","When my soul is oppress'd","The Beautiful, Beautiful Hills","On the hills, beautiful hills",when_my_soul_is_oppressed,English,"Rev. Johnson Oatman, Jr.",,,6
"To the hills I'll lift mine eyes, whence my hope","To the hills I'll lift mine eyes, whence my hope",,,to_the_hills_ill_lift_mine_eyes_whence_m,English,,,,15
"The Family of God","God of caring, bind us firmly","The Family of God",,god_of_caring_bind_us_firmly,English,"Paul Chappel",,,1
"The Lord is thy Keeper","See the Lord, thy Keeper, stand","The Lord is thy Keeper",,see_the_lord_thy_keeper_stand,English,"Charles Wesley",7.6.7,,27
"The Way is so Easy","The way is so easy, we need never stray","The Way is so Easy","Only one step; just one at a time",the_way_is_so_easy_we_need_never_stray,English,"S. K. Best",,,1
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",,,tis_winter_now_the_fallen_snow,English,"Samuel Longfellow (1819-1892)",8.8.8.8,,64
