hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal",Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,AAHH2001,661,Sanctus,,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1937",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"Agape: songs of hope and reconciliation","The Great Thanksgiving (Holy, holy, holy Lord)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,ASH2003,93a,"The Great Thanksgiving (Holy, holy, holy Lord)",,"Päivi Jussila",,,"LAND OF REST",land_of_rest_american,511235116551123,"English; German",,"Trad. USA"
"Ancient and Modern: hymns and songs for refreshing worship","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,AM2013,418,,,,"Geoff Weaver (b. 1943)",,"LAND OF REST",land_of_rest_american,511235116551123,English,"Liturgical text",
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,276A,,,,"David M. Young",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_young,65656(U1)D76U1234234,English,,
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,277A,,,,"Paul Benoit",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_benoit,5671234323216,English,,
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,278A,,,,"Bob Duffard, SJ; Dan Schutte",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_dufford_schutte,514(3)24(6)552222253,English,,
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,279A,,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,280A,,,,"David Clark Isele",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_the_holy,55667654424544433676,English,,"<cite>Mass of the Holy Spirit</cite>"
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,281A,,,,"David Hurd",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_plainsong,3343223345545,English,,"<cite>New Plainsong Mass</cite>"
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,282A,,,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,"<cite>Community Mass</cite>"
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,283A,,,,"Stephen Somerville",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_good_shepherd,112255654323333D667,English,,"<cite>(New) Good Shepherd Mass</cite>"
"Catholic Book of Worship III","Hosanna! Hosanna! Hosanna in the highest!","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,284A,,"Hosanna! Hosanna! Hosanna in the highest!",,"Howard Hughes",,"[Holy, holy holy Lord]",holy_holy_holy_lord_mass_of_the_div,4171234211312711,English,,"<cite>Mass of the Divine Word</cite>"
"Christian Worship: Hymnal","Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CWH2021,944,"Holy, Holy, Holy",,,"Franz Schubert, 1797-1828; Richard T. Proulx, 1937-2010",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<cite>Deutsche Messe</cite>"
"Christian Worship: Hymnal","Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CWH2021,945,"Holy, Holy, Holy",,,"Per Harling, b. 1948",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_harling,32143235643232156567,English,,
"Church Hymnary (4th ed.)","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CH4,651,,,,"James MacMillan (b. 1959)",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_anne_mass,12356(U1)3(2)253(2)3,English,"Liturgical text, ELLC, 1998","St. Anne Mass"
