personName,personID,gender,personYear,deathYear
"Marie J. Post",Post_MJ,F,1919,1990
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Isaac Watts",Watts_Isaac,M,1674,1748
"Henry van Dyke",vanDyke_Henry,M,1852,1933
"Darius E. Jones",Jones_Darius,M,1815,1881
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Omer Westendorf",Westendorf_O,M,1916,1997
"Robert E. Kreutz",Kreutz_Robert,M,1922,1996
"Darlene Zschech, b. 1965",Zschech_Darlene,F,1965,0
"Martin Tel",Tel_M,M,0,0
"J. H.",Hopkins_John,M,1470,1570
"Fred R. Anderson",Anderson_Fred,M,1941,0
"Randolph Currie",Currie_R,M,1943,0
"Paschal Edward Jordan",Jordan_Paschal,M,1944,0
"Michel Guimont",Guimont_M,M,1950,0
"Annabeth McClelland Gay",Gay_AM,F,1925,2020
Anónima,Anonymous,U,0,0
"Greg Scheer, n. 1966",Scheer_Greg,M,1966,0
"Benjamin Essenburg",Essenburg_B,M,0,0
"Maitre Pierre",Pierre_M,M,0,0
"Henry Lahee, 1826-1912",Lahee_H,M,1826,1912
"F. G. Baker, 1839-1919",Baker_Frederick,M,1839,1919
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"E. G. Monk",Monk_EG,M,1819,1900
Beethoven,Beethoven_Ludwig,M,1770,1827
"Edward Hodges",Hodges_E,M,1796,1867
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Alan Gray (1855-1935)",Gray_A,M,1855,1935
"F. Pratt Green, 1903-2000",Green_FP,M,1903,2000
"C. V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"William Henry Walter",Walter_WH,M,1825,1893
"Charles Wesley",Wesley_Charles,M,1707,1788
"I. Baltzell",Baltzell_Isaiah,M,1832,1893
"William Goode (1762-1816)",Goode_William,M,1762,1816
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Mrs. R. R. Forman",Forman_RRMrs,F,0,0
"James Kelly",Kelly_John1833,M,1833,1890
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"William Jones",Jones_William1726,M,1726,1800
"Charles Hubert Hastings Parry, 1848-1918",Parry_CHH,M,1848,1918
"Moir A. J. Waters (1906-1980)",Waters_MAJ,M,1906,1980
"Patricia Morgan",Morgan_Patricia,F,0,0
"Dave Bankhead",Bankhead_Dave,M,0,0
"Joachim Neander",Neander_Joachim,M,1650,1680
"Herbert O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Marty Haugen",Haugen_M,M,1950,0
"Clara Henderson, b. 1955",Henderson_C,F,1955,0
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Christopher Willcock, 1947-",Willcock_Christopher,M,1947,0
"Marcus Morris Wells",Wells_MM,M,1815,1895
"Christopher M. Idle",Idle_CM,M,1938,0
"Thomas Cradock",Cradock_T,M,1718,1770
"Roy James Stewart",Stewart_RJ,M,0,0
"I-to Loh",Loh_I,M,1936,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Henry A. Bruinsma",Bruinsma_HA,M,1916,1991
"Julie Howard",howard_j,F,0,0
"Vera Lyons",lyons_v,F,0,0
JS,Schiavone_J,M,1947,0
"B. F. White",White_BF,M,1800,1879
"Ronald Nelson",Nelson_RA,M,1927,0
"Claude Goudimel",Goudimel_C,M,1514,1572
