displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How I Love You","Jesus, how I love You!",jesus_how_i_love_you,"Baptist Hymnal 1991",BH1991,230,"How I Love You",,"Aaron Tomes","Aaron Tomes",Irregular,TOMES,tomes,,English,,
"Precious Jesus","Precious Jesus, how I love You",precious_jesus_how_i_love_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,497,"Precious Jesus","I am persuaded, Lord, to love You","Thomas A. Whitfield","Thomas A. Whitfield; Brandon Waddles",,"[Precious Jesus, how I love You]",precious_jesus_how_i_love_you,32154326432432112332,English,,
"Precious Jesus","Precious Jesus, how I love you",precious_jesus_how_i_love_you,"Zion still Sings",ZSS2007,157,"Precious Jesus",,"Thomas A. Whitfield","Thomas A. Whitfield; William S. Moon",,"[Precious Jesus, how I love you]",precious_jesus_how_i_love_you,32154326432432112332,English,,
"Precious Jesus","Precious Jesus, how I love you",precious_jesus_how_i_love_you,"Lead Me, Guide Me (2nd ed.)",LMGM2012,366,"Precious Jesus",,"Thomas A. Whitfield","Thomas A. Whitfield; Thomas W. Jefferson",,"[Precious Jesus, how I love you]",precious_jesus_how_i_love_you,32154326432432112332,English,,
"Precious Jesus","Precious Jesus, how I love You",precious_jesus_how_i_love_you,"Total Praise: songs and other worship resources for every generation",ToPr2011,575,"Precious Jesus",,"Thomas A. Whitfield","Thomas A. Whitfield; Thomas W. Jefferson; Glenn L. Jones, b. 1949",,"[Precious Jesus, how I love You]",precious_jesus_how_i_love_you,32154326432432112332,English,,
"Precious Jesus","Precious Jesus, how I love You",precious_jesus_how_i_love_you,"African American Heritage Hymnal",AAHH2001,576,"Precious Jesus",,"Thomas A. Whitfield","Thomas A. Whitfield; Thomas W. Jefferson",,"[Precious Jesus, how I love You]",precious_jesus_how_i_love_you,32154326432432112332,English,,
"Jesus, Oh How I Love You","Jesus, Oh, how I love You!",jesus_o_how_i_love_you,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,507,"Jesus, Oh How I Love You",,"Norman L. Starks","Norman L. Starks",,"[Jesus, Oh, how I love You!]",jesus_o_how_i_love_you_starks,56112132161132132156,English,,
"Ever With Jesus","I love to hear you tell",i_love_to_hear_you_tell_how_jesus_used_t,"Williston Hymns",WHYP1917,62,"Ever With Jesus",,"W. H. Parker","H. Ernest Nichol",,"[I love to hear you tell]",i_love_to_hear_you_tell_nichol,56321765543222234532,,,
"Ever With Jesus","I love to hear you tell",i_love_to_hear_you_tell_how_jesus_used_t,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,252,"Ever With Jesus",,"W. H. Parker","H. Ernest Nichol",,"[I love to hear you tell]",i_love_to_hear_you_tell_nichol,56321765543222234532,,,
"I love to hear you tell","I love to hear you tell",i_love_to_hear_you_tell_how_jesus_used_t,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,207,,,"W. H. Parker","H. Ernest Nichol, Mus. Bac.",,"EVER WITH JESUS",i_love_to_hear_you_tell_nichol,56321765543222234532,English,,
"I love to hear you tell","I love to hear you tell",i_love_to_hear_you_tell_how_jesus_used_t,"The Song Book of the Salvation Army",SBSA1953,854,,,"William Henry Parker",,,,,,English,,
