hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,AGS21910,4,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Alexander's Hymns No. 3","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,AH31915,60,"Sometime We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Alexander's Male Choir","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,AMC1912,90,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Choice Hymns of the Faith","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,CHoF1944,415,"Sometime We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Not now, but in the coming years","Not now, but in the coming years",not_now_but_in_the_coming_years,CEEG1891,120,,,,,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Sometime we'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,CEES1897,169,"Sometime we'll Understand",,"Maxwell N. Cornelius, D. D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Christian Endeavor Hymns","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,CEHW1894,150,"Sometime We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius, D.D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Christian Hymnal (Rev. ed.)","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,CHCH1959,619,"Sometime We'll Understand","Then trust in God thro' all the days","Maxwell N. Cornelius, 19th Century","James McGranahan, 1840-1907",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Christian Hymns III","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,CHII1966,d241,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,CH1908,110,"Sometime We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius, D.D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
