displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 110","There is a house not made with hands","Hymn 110",,there_is_a_house_not_made_with_hands_ete,English,"Isaac Watts",8.6.8.6,,210
"We know, by faith, we know","We know, by faith, we know",,,we_know_by_faith_we_know,English,"C. Wesley",6.6.8.6,,72
"El Mundo No Es Mi Hogar","La senda ancha dejaré","El Mundo No Es Mi Hogar","No puede el mundo ser mi hogar",la_senda_ancha_dejare,Spanish,"H. C. Ball",,,6
"We Know Our Home Above","Life is not a mystic dream","We Know Our Home Above","Oh, we know there&#8217;s a home",life_is_not_a_mystic_dream,,"Daniel S. Warner",7.7.10.7.10.6.11.7.7.7.10,"Timeless Truths (http://library.timelesstruths.org/music/We_Know_Our_Home_Above); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (50); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (152)",4
"Lord, Keep Me Day by Day","Lord, keep me day by day","Lord, Keep Me Day by Day",,lord_keep_me_day_by_day,English,"Eddie Williams",,,4
"Victoria sobre la muerte","Sabemos que si nuestra casa terrenal","Victoria sobre la muerte",,readings,Spanish,,,,1891
"My Eyes Have Seen the Glory","My eyes have seen the glory of the coming of the Lord","My Eyes Have Seen the Glory","Glory, glory hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe",Irregular,,553
"Soon shall this earthly frame, dissolved","Soon shall this earthly frame, dissolved",,,soon_shall_this_earthly_frame_dissolved,English,,8.6.8.6,,9
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)",8.6.8.6,"Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790",1421
"Blessed Assurance: Jesus Is Mine","Blessed assurance: Jesus is mine","Blessed Assurance: Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby; Marie J. Post","9.10.9.9 with refrain",,1059
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny (12th cent.); John Mason Neale (1818-1866)","7.6.7.6 D",,910
"Consolations in sickness","When languor and disease invade","Consolations in sickness",,when_langor_and_disease_invade,English,,8.6.8.6,,304
"When human voices cannot sing","When human voices cannot sing",,,when_human_voices_cannot_sing,English,"Shirley Erena Murray (b. 1931)",8.7.8.7,,4
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-78",7.7.7.7.7.7,,2901
"Now I Can Read My Title Clear","Now I can read my title clear","Now I Can Read My Title Clear",,when_i_can_read_my_title_clear,English,"Isaac Watts, 1674-1748",8.6.8.6,,1228
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814-1878",8.6.8.6,,1024
"The better portion","Rise, my soul, and stretch thy wings","The better portion",,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",,,807
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,695
"Heaven is my home","I'm but a stranger here","Heaven is my home",,im_but_a_stranger_here,,"Thomas Rawson Taylor (1807-1836)",,,626
