tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVANGEL,evan_havergal,"Rev. William H. Havergal",,55132165551312432,,,646
NORTHREPPS,northrepps_booth,"Josiah Booth","F Major",112366544321222,8.6.8.6,,34
DALEHURST,dalehurst_cottman,"A. Cottman",,321433211234442,,,194
AZMON,azmon_glaser,"Carl Gotthelf Glaser","A Major",511223212334325,,,960
SOUTHPORT,southport_kingsley,"Geo. Kingsley",,133356446522333,,,39
"WINCHESTER, OLD",winchester_old_kirbye,"T. Este",,133214432355453,,,318
BRADFIELD,bradfield_calkin,"J. B. Calkin",,513551234516657,,,35
"[There is an eye that never sleeps]",woodstock_dutton,"Deodatus Dutton, Jr.",,13335222345654332,,,120
EMMAUS,emmaus_55515,,"B Flat Major",555156551234323,8.6.8.6,,27
WOODSTOCK,when_jesus_comes_to_reward_his_doane,,,556512316154565,,,138
GUSTAVUS,gustavus,"A. W. C.",,532151712135432343,,,6
DINARD,dinard_chepmell,"E. C. A. Chepmell",,533335552115432,,,5
"[There is an Eye that never sleeps]",there_is_an_eye_that_never_sleeps_straub,"S. W. Straub",,12333234666551232123,,,2
"ST. AGNES",st_agnes_dykes,"John B. Dykes",,333234715553225,,,1055
NAOMI,naomi_nageli,"Hans G. Naegeli",,33354323433665453335,,,456
BROWN,brown_bradbury,"William B. Bradbury","C Major",512316716551325,,,199
"[There is an Eye that never sleeps]",there_is_an_eye_haile,"Eugen Haile","D Flat Major",535U11D77U1D313655,,,1
MARLOW,marlow_chetham,"Lowell Mason, Mus. Doc.","G Major",133315555314321,,"Rev. John Chetham's Psalmody, 1718",225
"[There is an eye that never sleeps]",there_is_an_eye_that_never_sleeps_towner,"D. B. Towner",,55567115122171555671,,,1
SERENITY,serenity_wallace,"W. Vincent Wallace",,3334332225234355551,,,364
"[There is an eye that never sleeps]",there_is_an_eye_that_never_slee_simpson,"Margaret M. Simpson",,34554565543235443511,,,1
BELGRAVE,belgrave_horsley,"W. Horsley",,535134562543456,,,24
NEWBOLD,newbold_kingsley,"Geo. Kingsley (1811- )",,556517211234653557,,,54
HUMMEL,hummel_zeuner,"H. C. Zeuner",,51112343543217,,,117
COOLING,cooling_abbey,"A. J. Abbey",,3455456554323544,,,61
"[There is an Eye that never sleeps]",there_is_an_eye_that_never_sl_wellington,"Mary Kate Wellington",,12354321141123531175,,,1
ARLINGTON,arlington_arne,"Th. A. Arne (1710-1778)",,133321112354332,,,1023
"[There is an eye that never sleeps]",radiance_smith,"Joseph Smith",,33321565235762,,,3
"ST. MARK",st_mark_gauntlett,"H. J. Gauntlett",,35554443333322,,,40
"ST. JAMES",st_james_courteville,"R. Courteville",,512312433671652,,,104
WELLINGTON,wellington_gauntlett,"Henry John Gauntlett (1806-1876)",,35513223567132,,,4
"[There is an eye that never sleeps]",there_is_an_eye_that_never_ellenberger,"S. B. Ellenberger",,11766567123456222123,,,1
"ST. CHRYSOSTOM",st_chrysostom_havergal,"Rev. W. H. Havergal",,56176543243235664654,,,1
ARMENIA,armenia_pond,"S. B. Pond",,11712221232321,,,53
GRATITUDE,lucius_kingsley,,,55317766622543553,,"From Templi Carmina, circa 1850",33
