firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A father came to Jesus","A Father Came to Jesus","A Father Came to Jesus",,a_father_came_to_jesus,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather",1
"A la casa de Jairo iba Jesús","A la cases de Jairo","A la cases de Jairo","Haz tú cual la mujer que le tocó",a_la_casa_de_jairo_iba_jesus,Spanish,"Santiago J. Stevenson O. ",,,3
"[A Woman in the Crowd]","A Woman in the Crowd","A Woman in the Crowd",,a_woman_in_the_crowd,English,"Brian Wren",,"<i>Praising a Mystery</i> (Hope Publishing Company,, 1986)",1
"All praise to thee, my God, this night","All Praise to Thee, My God, This Night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1046
"Alleluia, Alleluia","Alleluia with verses","Alleluia with verses",,alleluia,English,,,,455
"As Abraham and Sarah","As Abraham and Sarah","As Abraham and Sarah",,as_abraham_and_sarah,English,"Mary Nelson Keithahn","7.6.7.6 D",,1
"As dawn awakes another day","As dawn awakes another day",,,as_dawn_awakes_another_day,English,"Clare Stainsby, b. 1959",8.8.8.8,,1
"Be not afraid, only believe","Be Not Afraid","Be Not Afraid","Be not afraid, only believe",be_not_afraid_only_believe,English,"John R. Clements",,,2
"Because Jesus felt","Because Jesus Felt","Because Jesus Felt","So thank you",because_jesus_felt,English,"Brian Wren","5.6.8.7.8 with refrain",,1
"Behold the Savior of mankind","Behold the Savior of Mankind","Behold the Savior of Mankind",,behold_the_savior_of_mankind,English,"Samuel Wesley, 1662-1735",8.6.8.6,,387
"Beneath the cross of Jesus","Beneath the Cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,520
"Cast out, O Christ, cast far away","Cast Out, O Christ","Cast Out, O Christ",,cast_out_o_christ_cast_far_away,English,"Mary Louise Bringle",8.6.8.6,,2
"Dear Lord and Father of mankind","Dear Lord and Father of Mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,499
"Dear Shepherd of your people, hear","Dear Shepherd of your people, hear",,,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,212
"[Disturbed and Wild and Desperate]","Disturbed and Wild and Desperate","Disturbed and Wild and Desperate",,disturbed_and_wild_and_desperate,English,"Richard Leach",7.6.7.6.7.6.7.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Do you know at this moment your sins are forgiven?","Tell Somebody Else","Tell Somebody Else","Tell somebody else the wonderful story",do_you_know_at_this_moment_your_sins_are,English,"G. W. D.",,,1
"Don’t be afraid","Don’t Be Afraid","Don’t Be Afraid",,dont_be_afraid_my_love_is_stronger,,"John L. Bell",Irregular,,5
"Draw me closer, Lord","Draw me closer","Draw me closer","Your glory and Your love",draw_me_closer_lord_draw_me_closer_dear,English,"Stuart Devane; Glenn Gore",,,1
"Draw us in the Spirit's tether","Draw Us in the Spirit's Tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer, 1867-1936",8.7.8.7.4.4.7,,24
