displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Hymnal for Church and Home",HCH11927,120,"O Holy Spirit, Enter In",,"M. Schirmer","Ph. Nicolai; F. Melius Christiansen",8.8.7.8.8.7.4.4.4.4.8,"[O Holy Spirit, enter in]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,369,"O Holy Spirit, Enter In",,"Michael Schirmer; Catherine Winkworth","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Evangelical Lutheran Hymnary",ELH1996,27,"O Holy Spirit, Enter In",,"M. Schirmer, 1606-73; C. Winkworth, 1827-78","P. Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Lutheran Hymnal",LH1941,235,"O Holy Spirit, Enter In",,"Catherine Winkworth; Michael Schirmer","Philipp Nicolai",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Lutheran Hymnary",LHPN1913,374,,,"M. Schirmer","Ph. Nicolai",8.8.7.8.8.7.4.4.4.4.8,"[O Holy Spirit, enter in]",wie_schon_leuchtet_nicolai,153156655671766,,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"One in Faith",OIF2014,652,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-1673; Catherine Winkworth, 1827-1878","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Evangelical Lutheran Worship",ELW2006,786,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-1673; Catherine Winkworth, 1827-1878","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Cyber Hymnal",CYBER,4989,"O Holy Spirit, Enter In",,"Michael Schirmer;  Catherine Winkworth","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHöN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>Chorale Book for England</cite>, 1863",
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Concordia: a collection of hymns and spiritual songs",CCHS1916,13,"O Holy Spirit, Enter In",,"Catherine Winkworth; M. Schirmer","Ph. Nicolai; F. Melius Christiansen",,"AF HÖLHEDEN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Chorale Book for England, The",CBE,70,"O Holy Spirit, enter in",,"M. Schirmer",,,,,,English,,
"O Holy Spirit, Enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,106,"O Holy Spirit, Enter in",,"Michael Schirmer, 1606-1673","Phil. Nicolai, 1556-1608",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEICHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Hymnal for Church and Home (2nd ed.)",HFCH1928,120,"O Holy Spirit, Enter In",,"M. Schirmer",,8.8.7.8.8.7.4.4.4.4.8,,,,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Hymnal and Order of Service",HOoS1937,156,"O Holy Spirit, Enter In",,"Michael Schirmer",,,,,,,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Hymnal and Order of Service",HOoS1926,156,"O Holy Spirit, Enter In",,"Michael Schirmer; Miss Catherine Winkworth","Philipp Nicolai",8.8.7.8.8.7.8.4.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Lutheran Worship",LW1982,160,"O Holy Spirit, Enter In",,"Catherine Winkworth, 1829-78; Michael Schirmer, 1606-73","Philipp Nicolai, 1556-1608",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,184,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78","Phillipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, st. 2, alt.",
"O Holy Spirit, Enter In","O Holy Spirit enter in",o_holy_spirit_enter_in,"Lutheran Book of Worship",LBoW1978,459,"O Holy Spirit, Enter In",,"Catherine Winkworth, 1829-1878; Michael Schirmer, 1606-1673","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"American Lutheran Hymnal",ALH1930,462,"O Holy Spirit, Enter In",,"Catherine Winkworth; Michael Schirmer","Ph. Nicolai",8.8.7.4.4.8,NICOLAI,wie_schon_leuchtet_nicolai,153156655671766,English,,"German chorale: Wie schön leuchtet"
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Christian Worship: Hymnal",CWH2021,590,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-1673; Catherine Winkworth, 1827-1878","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. st. 2.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Lutheran Service Book",LSB2006,913,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>The Lutheran Hymnal,</cite> 1941 (Tr. st. 2) alt. ","<cite>Choralbuch zum Evangelischen Kirchengesangbuch,</cite> Berlin, 1955 (Setting)"
