displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Apostles' Creed","[The Apostles' Creed]","The Apostles' Creed",,creed,,,,,49
"Christian, Rise and Act Thy Creed","Christian, rise and act thy creed","Christian, Rise and Act Thy Creed",,christian_rise_and_act_thy_creed,English,"F. A. Rollo Russell",7.7.7.7,"<cite>Break of Day</cite> (London: 1893)",62
"One Thought I Have","One thought I have, my ample creed","One Thought I Have",,one_thought_i_have_my_ample_creed,English,Hosmer,,,38
"Solo Creed","Sólo creed, sólo creed","Solo Creed",,solo_creed_solo_creed_todo_es,Spanish,"John Paul Cragin",,,1
"From heart to heart, from creed to creed","From heart to heart, from creed to creed",,,from_heart_to_heart_from_creed_to_creed,English,"William Channing Gannett",,,8
"Rouse then, patriots","No caste nor creed, nor party pride",,"Rouse then, patriots",no_caste_nor_creed_nor_party_pride,,"C. Austin Miles",,,1
"The better creed","I hear thee speak of a better creed","The better creed",,i_hear_thee_speak_of_a_better_creed,,"Jennie Wilson",,,1
"So let us mind the Mormon Creed","The Mormon Creed I'll know explain",,"So let us mind the Mormon Creed",the_mormon_creed_ill_know_explain,,,,,1
"I ask a perfect creed!","I ask a perfect creed!",,,i_ask_a_perfect_creed,English,,,,4
"Beneath all form and rite and creed","Beneath all form and rite and creed",,,beneath_all_form_and_rite_and_creed,English,"M. W. S.",,,3
"Here Find Thy God","Creed-darkened soul, this is the place","Here Find Thy God",,creed_darkened_soul_this_is,English,,,,0
"Delight in morning gospel","Far from my thoughts, old creed","Delight in morning gospel",,far_from_my_thoughts_old_creed,,,,,0
"Bound fast to creed who can be free","Bound fast to creed who can be free",,,bound_fast_to_creed_who_can_be_free,,"R. Lapham",,,2
"Not to be bound by any sect or creed","Not to be bound by any sect or creed",,,not_to_be_bound_by_any_sect_or_creed,English,"W. W. Story",,,1
"O teach me not the barren creed","O teach me not the barren creed",,,o_teach_me_not_the_barren_creed,,"Carlos D. Stuart",,,1
"O that thy creed were sound","O that thy creed were sound",,,o_that_thy_creed_were_sound,,,,,1
"The thought I have my ample creed","The thought I have my ample creed",,,the_thought_i_have_my_ample_creed,,,,,1
