displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"Hymns for Public Worship Part II, for the Use of the Church in Brattle Street",HPWP1808,d11,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,19,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,19,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,32,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,32,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,32,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d44,,,"T. Park",,,,,,English,,
"My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,58,,,Park,,,,,,English,,
"My soul,  praise the Lord, speak good of his name","My soul,  praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,58,,,Park,,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,75,,,"T. Park",,,,,,English,,
