personName,personID,gender,personYear,deathYear
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Ira David Sankey",Sankey_IraDavid,M,1840,1908
"John R. Sweney",Sweney_John,M,1837,1899
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"B. E. Warren",Warren_Barney,M,1867,1951
Unknown,Anonymous,U,0,0
"Thoro Harris",Harris_Thoro,M,1874,1955
"G. F. R.",Root_GF,M,1820,1895
"E. O. Excell",Excell_Edwin,M,1851,1921
"F. E. Belden",Belden_Franklin,M,1858,1945
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"Brian Hoare, b. 1935",Hoare_Brian,M,0,0
"Rev. W. McDonald",McDonald_W,M,1820,1901
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"A. Legge",Legge_A,M,1843,1906
Wallace,Wallace_William,M,1812,1865
"E. S. Lorenz",Creswell_John,U,0,0
"Jno. R. Bryant",Bryant_John,M,0,0
"H. N. Lincoln",Lincoln_Horace,M,1859,1948
"O. S. G.",Grinnell_Orlando,M,1826,1926
"Ira E. Hicks",Hicks_IE,M,1875,1941
"C. M. Barnes",Barnes_CM,M,0,0
"E. P. McMurray",McMurray_EP,M,0,0
"J. L. Tharp",Tharp_JL,U,0,0
