displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now be the God of Israel bless'd","Now be the God of Israel bless'd",now_be_the_god_of_israel_blessed,"The Psalms and Hymns of Dr. Watts",PHDW1835,520,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Now be the God of Israel bless'd","Now be the God of Israel bless'd",now_be_the_god_of_israel_blessed,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H96,,,,,,,,,English,,
"Now be the God of Israel blest","Now be the God of Israel blest",now_be_the_god_of_israel_blessed,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.L,,,,,,,,,English,,
"Now be the God of Israel bless'd","Now be the God of Israel bless'd",now_be_the_god_of_israel_blessed,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.50,,,,,,,,,English,,
"Hymn 50","Now be the God of Isr'el blessed",now_be_the_god_of_israel_blessed,"Psalms and Hymns of Isaac Watts, The",PHW,I.50,"Hymn 50",,"Isaac Watts",,8.6.8.6,,,,English,,
"Now be the God of Isra'l bless'd","Now be the God of Isra'l bless'd",now_be_the_god_of_israel_blessed,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXCII,,,,,,,,,English,,
"Now be the God of Isr'l blest","Now be the God of Isr'l blest",now_be_the_god_of_israel_blessed,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be the God of Isr'l blest","Now be the God of Isr'l blest",now_be_the_god_of_israel_blessed,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A50,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be the God of Isr'l blest","Now be the God of Isr'l blest",now_be_the_god_of_israel_blessed,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,30,,,,,,,,,English,,
"Now be the God of Isr'l blest","Now be the God of Isr'l blest",now_be_the_god_of_israel_blessed,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be the God of Isr'l blest","Now be the God of Isr'l blest",now_be_the_god_of_israel_blessed,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be the God of Isr'l blest","Now be the God of Isr'l blest",now_be_the_god_of_israel_blessed,"Templi Carmina",TC1853,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be the God of Isr'l blest","Now be the God of Isr'l blest",now_be_the_god_of_israel_blessed,"Church Hymn Book . 3rd ed.",CHB31850,d348,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now be the God of Isr'l blest","Now be the God of Isr'l blest",now_be_the_god_of_israel_blessed,"The Christian Psalter",CP1841,d371,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be the God of Isr'l blest","Now be the God of Isr'l blest",now_be_the_god_of_israel_blessed,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,402,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be the God of Isr'l blest","Now be the God of Isr'l blest",now_be_the_god_of_israel_blessed,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,407,,,"Isaac Watts, 1674-1748",,,,,,,,
"The song of Zacharias, and the message of John the Baptist; or, light and salvation by Jesus Christ","Now be the God of Isr'el bless'd",now_be_the_god_of_israel_blessed,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.L,"The song of Zacharias, and the message of John the Baptist; or, light and salvation by Jesus Christ",,,,8.6.8.6,,,,English,,
"The Song of Zacharias, and the Message of John the Baptist: Or, Light and Salvation of Jesus Christ","Now be the God of Isr'l bless'd",now_be_the_god_of_israel_blessed,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXCII,"The Song of Zacharias, and the Message of John the Baptist: Or, Light and Salvation of Jesus Christ",,,,,,,,English,,
"The song of Zacharias","Now be the God of Isr'l blest",now_be_the_god_of_israel_blessed,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,192,"The song of Zacharias",,"Isaac Watts, 1674-1748",,,,,,English,,
