meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Glory to God: the Presbyterian Hymnal",GG2013,525,"Let Us Break Bread Together","When I fall on my knees",,"Melva Wilson Costen","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African American spiritual","African American spiritual"
"10.10 with refrain","Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Glory to God: the Presbyterian Hymnal",GG2013,826,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Richard Proulx",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10.10 with alleluias","Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,295,"Go to the World!",,"Sylvia G. Dunstan","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 with alleluias","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Glory to God: the Presbyterian Hymnal",GG2013,326,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 with alleluias","When All Is Ended","When all is ended, time and troubles past",when_all_is_ended_time_and_troubles_past,"Glory to God: the Presbyterian Hymnal",GG2013,376,"When All Is Ended",,"Brian Wren","William P. Rowan",YOGANANDA,yogananda,,English,,
"10.10.10.10 with refrain","The Snow Lay on the Ground","The snow lay on the ground; the stars shone bright",the_snow_lay_on_the_ground,"Glory to God: the Presbyterian Hymnal",GG2013,116,"The Snow Lay on the Ground","Venite adoremus Dominum",,"Leo Sowerby","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"Anglo-Irish carol; <i>Catholic Hymns</i>, 1860, alt.","Italian folk melody; <i>Children’s Praise</i>, 1871"
"10.10.10.10 with refrain","Filled with Excitement (Mantos y palmas)","Filled with excitement, all the happy throng (Mantos y palmas esparciendo va)",mantos_y_palmas_esparciendo_va,"Glory to God: the Presbyterian Hymnal",GG2013,199,"Filled with Excitement (Mantos y palmas)","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Rubén Ruíz Ávila; Gertrude C. Suppe ","Rubén Ruíz Ávila; Alvin Schutmaat",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
10.10.10.10.10.10,"Peoples, Clap Your Hands! (Psalm 47)","Peoples, clap your hands! Shout to God with joy!",peoples_clap_your_hands,"Glory to God: the Presbyterian Hymnal",GG2013,261,"Peoples, Clap Your Hands! (Psalm 47)",,"Joy F. Patterson","Claude Goudimel","GENEVAN 47",genevan_47,53123432215567156453,English,,
10.10.10.10.10.10,"O God, We Bear the Imprint","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Glory to God: the Presbyterian Hymnal",GG2013,759,"O God, We Bear the Imprint",,"Shirley Erena Murray","Margaret R. Tucker","TODOS LOS COLORES",todos_los_colores_tucker,,English,,
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Glory to God: the Presbyterian Hymnal",GG2013,819,"Be Still, My Soul",,"Katharina von Schlegel; Jane Laurie Borthwick","Jean Sibelius",FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933, alt."
10.10.10.10.10,"Our Help Is in the Name of God (Psalm 124)","Our help is in the name of God the Lord",our_help_is_in_the_name_of_god_the_lord,"Glory to God: the Presbyterian Hymnal",GG2013,330,"Our Help Is in the Name of God (Psalm 124)",,"Martin Tel",,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
10.10.10.10,"You Are Before Me, Lord (Psalm 139)","You are before me, Lord, you are behind",you_are_before_me_lord_you_are_behind,"Glory to God: the Presbyterian Hymnal",GG2013,28,"You Are Before Me, Lord (Psalm 139)",,"Ian Pitt-Watson","Alfred Morton Smith","SURSUM CORDA (Smith)",sursum_corda_smith,135432122156716,English,,
10.10.10.10,"Come Now, You Blessed, Eat at My Table","""Come now, you blessed, eat at my table""",come_now_you_blessed_eat_at_my_table,"Glory to God: the Presbyterian Hymnal",GG2013,186,"Come Now, You Blessed, Eat at My Table",,"Ruth Duck","Jeeva Sam","COME NOW, YOU BLESSED",come_now_you_blessed_sam,112321121711234,English,,
10.10.10.10,"The Risen Christ","The risen Christ, who walks on wounded feet",the_risen_christ_who_walks_on_wounded_fe,"Glory to God: the Presbyterian Hymnal",GG2013,257,"The Risen Christ",,"Nigel Weaver","Walter Greatorex",WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
10.10.10.10,"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Glory to God: the Presbyterian Hymnal",GG2013,331,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren","NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
10.10.10.10,"Blessing and Honor","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"Glory to God: the Presbyterian Hymnal",GG2013,369,"Blessing and Honor",,"Horatius Bonar",,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Paris <i>Antiphoner</i>, 1681; harm. La Feillée’s <i>Méthode du plain-chant</i>, 1808"
10.10.10.10,"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Glory to God: the Presbyterian Hymnal",GG2013,450,"Be Thou My Vision",,"Mary E. Byrne; Eleanor Hull","David Evans",SLANE,slane,112165611232222,English,"Irish poem","Irish ballad"
10.10.10.10,"Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,"Glory to God: the Presbyterian Hymnal",GG2013,495,"Thee We Adore, O Hidden Savior, Thee",,"Thomas Aquinas; James Russell Woodford",,"ADORO TE DEVOTE",adoro_te_devote_plainsong,135556543211,English,,"<i>Processionale</i>, 1697"
10.10.10.10,"Here, O Our Lord, We See You","Here, O our Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Glory to God: the Presbyterian Hymnal",GG2013,517,"Here, O Our Lord, We See You",,"Horatius Bonar","Frederick Cook Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Come, Let Us Eat","Come, let us eat for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"Glory to God: the Presbyterian Hymnal",GG2013,528,"Come, Let Us Eat",,"Billema Kwillia; Margaret D. Miller; Gilbert E. Doan","Billema Kwillia; Leland Sateren","A VA DE",a_va_de_kwillia,5553322111,English,,
10.10.10.10,"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Glory to God: the Presbyterian Hymnal",GG2013,624,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith",,TOULON,toulon_genevan,123432117134565,English,"<cite>Psalms</cite>, Strasbourg, 1545",
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Glory to God: the Presbyterian Hymnal",GG2013,688,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick Cook Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,"Glory to God: the Presbyterian Hymnal",GG2013,707,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin Weiss Laufer",HALL,hall_laufer,53212345652123454675,English,,
10.10.10.10,"Lord of All Good","Lord of all good, our gifts we bring to you",lord_of_all_good_we_bring_our_gifts_to,"Glory to God: the Presbyterian Hymnal",GG2013,711,"Lord of All Good",,"Albert F. Bayly",,TOULON,toulon_genevan,123432117134565,English,,"<em>Genevan Psalter</em>, 1551; adapt. from GENEVAN 124"
10.10.10.10,"What is the World Like","What is the world like when God's will is done?",what_is_the_world_like_when_gods_will_is,"Glory to God: the Presbyterian Hymnal",GG2013,771,"What is the World Like",,"Adam M. L. Tice","Sally Ann Morris","NEW WORLD",new_world_morris,132555512213256,English,,
10.10.10.10,"How Long, O God, Will My Prayers Be in Vain?","How long, O God, will my prayers be in vain?",how_long_o_god_will_my_prayers_be_in_vai,"Glory to God: the Presbyterian Hymnal",GG2013,779,"How Long, O God, Will My Prayers Be in Vain?",,"Barbara Hamm","Barbara Hamm","LAND OF MERCY",land_of_mercy_hamm,171212327117121,English,,
10.10.10.10,"When We Are Tested","When we are tested and wrestle alone",when_we_are_tested_and_wrestle_alone,"Glory to God: the Presbyterian Hymnal",GG2013,783,"When We Are Tested",,"Ruth Duck","Carlton R. Young","ANGELS OF HEALING",angels_of_healing_young,43236643235434775456,English,,
10.10.10.10,"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)",pues_si_vivimos_para_el_vivimos,"Glory to God: the Presbyterian Hymnal",GG2013,822,"When We Are Living (Pues si vivimos)",,"Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood","Barbara C. Mink","SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
10.10.10.10,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Glory to God: the Presbyterian Hymnal",GG2013,836,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.4,"Before I Take the Body of My Lord","Before I take the body of my Lord",before_i_take_the_body_of_my_lord,"Glory to God: the Presbyterian Hymnal",GG2013,428,"Before I Take the Body of My Lord",,"John L. Bell; Graham Maule","John L. Bell","LAYING DOWN",laying_down_bell_53217,532175345173456,English,,
10.10.10.4,"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Glory to God: the Presbyterian Hymnal",GG2013,485,"We Know That Christ Is Raised",,"John Brownlow Geyer","Charles Villiers Stanford",ENGELBERG,engelberg_stanford,5132567165554321,English,,
10.10.10.4,"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Glory to God: the Presbyterian Hymnal",GG2013,641,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villiers Stanford",ENGELBERG,engelberg_stanford,5132567165554321,English,,
10.10.11.10,"Listen to the Word That God Has Spoken","Listen to the word that God has spoken",listen_to_the_word_which_god_has_spoken,"Glory to God: the Presbyterian Hymnal",GG2013,455,"Listen to the Word That God Has Spoken",,Anon.,"Anon. ",LISTEN,listen_11111,1111117131,English,Canadian,"Adapt. <i>Church Hymnary, 4th Edition</i>, 2005; Canadian"
10.10.11.11,"O Worship the King, All Glorious Above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Glory to God: the Presbyterian Hymnal",GG2013,41,"O Worship the King, All Glorious Above!",,"Robert Grant","Joseph Martin Kraus",LYONS,lyons,511231443251123,English,,
10.10.11.11,"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Glory to God: the Presbyterian Hymnal",GG2013,299,"You Servants of God, Your Master Proclaim",,"Charles Wesley",Anon.,HANOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
10.10.11.11,"Give Praise to the Lord (Psalm 149)","Give praise to the Lord, and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Glory to God: the Presbyterian Hymnal",GG2013,550,"Give Praise to the Lord (Psalm 149)",,,"C. Hubert H. Parry","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",
10.10.11.11,"Rejoice in God's Saints","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Glory to God: the Presbyterian Hymnal",GG2013,732,"Rejoice in God's Saints",,"Fred Pratt Green","Alfred V. Fedak","OLD 104TH",old_104th_ravenscroft,13215346544576,English,,"Ravenscroft's <cite>Whole Book of Psalmes</cite>, 1621"
10.10.13.10,"Sheaves of Wheat (Una espiga)","Sheaves of wheat turned by sunlight into gold (Una espiga dorada por el sol)",una_espiga_dorada_por_el_sol,"Glory to God: the Presbyterian Hymnal",GG2013,532,"Sheaves of Wheat (Una espiga)",,"Cesáreo Gabaráin; Mary Louise Bringle","Cesáreo Gabaráin; Skinner Chávez-Melo","UNA ESPIGA",una_espiga_gabarain,3455U131D6653455U131,"English; Spanish",,
10.11.11.12,"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Glory to God: the Presbyterian Hymnal",GG2013,683,"Lord of All Hopefulness",,"Jan Struther","David Schwoebel",COURTNEY,courtney_schwoebel,335522123314565,English,,
10.4.10.4.10.10,"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Glory to God: the Presbyterian Hymnal",GG2013,686,"God of Our Life",,"Hugh Thomson Kerr","Charles Henry Purday; John Weaver",SANDON,sandon_purday,333433212312713,English,,
10.4.6.6.6.6.10.4,"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Glory to God: the Presbyterian Hymnal",GG2013,636,"Let All the World in Every Corner Sing",,"George Herbert","Erik Routley",AUGUSTINE,augustine_routley,,English,,"© 1976 Hinshaw Music, Inc. "
"10.6.10.6 with refrain","We Will Go Out with Joy","We will go out with joy in the Spirit",we_will_go_out_with_joy_in_the_spirit,"Glory to God: the Presbyterian Hymnal",GG2013,539,"We Will Go Out with Joy","Alleluia! We will go out with joy","Andrew Donaldson; Hilary Seraph Donaldson","Andrew Donaldson; Hilary Seraph Donaldson","WE WILL GO OUT WITH JOY",we_will_go_out_with_joy_donaldson,123333324312321,English,,
"10.7.10.8 with refrain","I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Glory to God: the Presbyterian Hymnal",GG2013,377,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson",HOUSTON,houston_thomerson,13455565451345,English,,
10.7.9.6,"Light One Candle to Watch for Messiah","Light one candle to watch for Messiah",light_one_candle_to_watch_for_messiah,"Glory to God: the Presbyterian Hymnal",GG2013,85,"Light One Candle to Watch for Messiah",,"Wayne L. Wold","Wayne L. Wold","TIF IN VELDELE",tif_in_veldele_yiddish,55555U1D7U1D6(5)47U1,English,,"Yiddish folk song"
10.8.10.8,"We Are Forgiven","We are forgiven. We are forgiven",we_are_forgiven,"Glory to God: the Presbyterian Hymnal",GG2013,447,"We Are Forgiven",,,"Hal H. Hopson","WE ARE FORGIVEN",we_are_forgiven_hopson,,English,"Trad. liturgical text",
"10.9.10.10 D","Here in This Place (Gather Us In)","Here in this place the new light is streaming",here_in_this_place_new_light_is_stream,"Glory to God: the Presbyterian Hymnal",GG2013,401,"Here in This Place (Gather Us In)",,"Marty Haugen","Marty Haugen","GATHER US IN",gather_us_in_haugen,,English,,
"10.9.10.9 with refrain","What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Glory to God: the Presbyterian Hymnal",GG2013,837,"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
