tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,245
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","E Flat Major",55132351432565432345,8.6.8.6,,30
"[Jesus! the name high over all]",azmon_glaser,"Carl Gotthelf",,511223212334325,,,964
BYZANTIUM,jackson_jackson,"Thomas Jackson, 1715-1781","D Major",551765454335176,,,86
VARINA,varina_rinck,"George F. Root, 1820-1895","D Flat Major",55551333511123,"8.6.8.6 D",,311
"[Jesus, the name high over all]",o_how_i_love_jesus,,,133323111122212,,,241
"[Jesus! the name high over all]",coronation_holden,"Oliver Holden","G Major",511332123213212,,,1258
NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912","B Flat Major",333551132166217,8.6.8.6,,136
AVON,martyrdom_wilson,,,51651232135321325321,,,958
"[Jesus, the name high over all]",landas_norwegian,,,556517666421715,,,84
"AULD LANG SYNE",auld_lang_syne,,,511132123113566,,,110
RICHMOND,richmond_haweis,"Thos. Haweis",,51354342132517165232,,,291
"ST. MARTINS",st_martins_tansur_11215,"Wm. Tansur",,112151233454312,,,232
WOODLAND,woodland_gould,"N. D. Gould",,13353232355123322345,,,122
WARWICK,warwick_stanley,"Samuel Stanley",,13516565321356176545,,,259
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
CAMBRIDGE,cambridge_randall,"John Randall",,13321432123421711332,,,99
"[Jesus, the name high over all]",there_is_a_land_a_sunny_land_ogden,,,34555176661517122222,,,20
"HIGH OVER ALL",my_heart_is_resting_o_my_god_anonymous,,"G Major",12332121615113212332,"8.6.8.6 D","Scottish Air",7
EDWARDS,edwards_kingsley,,,12333234515321432234,,,2
MELBOURN,melbourn,,,,,,2
GABRIEL,gabriel_arnold,"W. Arnold",,15131271176543513312,,,2
"[Jesus! the name high over all]",jesus_the_name_high_over_all_jones,"V. Paul Jones",,13453234233211653453,,,1
"[Jesus! the name high over all]",jesus_the_name_high_over_all_32123,,,32123455116531565324,,,1
