displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene, c. 365-c. 414; A. W. Chatfield, 1808-1896",6.6.8.6,,129
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,,"Claudia F. Hernaman, 1838-1898; Gilbert E. Doan, 1930-",8.6.8.6,,86
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",,,lord_of_the_sabbath_hear_our_vows,English,Doddridge,,,181
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1855
"Lord, I Believe A Rest Remains","Lord, I believe a rest remains","Lord, I Believe A Rest Remains",,lord_i_believe_a_rest_remains,English,"Charles Wesley",8.6.8.6,,243
"Lord, thou wilt bring the joyful day!","Lord, thou wilt bring the joyful day!",,,lord_thou_wilt_bring_the_joyful_day,,,,,21
"Lord of all, to whom alone","Lord of all, to whom alone",,,lord_of_all_to_whom_alone,English,"C. A. Alington, 1872-1955",7.7.7.5,,4
"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",,"Listen now for the Gospel",come_holy_spirit_melt_and_break_these_he,English,,,"Zimbabwean liturgical acclamation",2
"Lifted high on our cross","Down you come to live among us",,"Lifted high on our cross",down_you_come_to_live_among_us,English,"Ian Cowie (b. 1923)","8.6.8.6 with refrain",,2
"Let us, then, hold firmly to the faith we profess.","Let us, then, hold firmly to the faith we profess.",,,readings,,,,,1746
"Lord, We Come Before Thee Now","Lord, we come before thee now","Lord, We Come Before Thee Now",,lord_we_come_before_thee_now,English,"William Hammond, 1719-1783",7.7.7.7.7,,805
"Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",,,approach_my_soul_the_mercy_seat,,Newton,8.6.8.6,,612
"""Lord, tarry not""","Beyond the smiling and the weeping","""Lord, tarry not""","Love, rest and home!  Sweet home!",beyond_the_smiling_and_the_weeping,English,"Horatius Bonar",,,213
"Labor On","In the harvest field there is work to do","Labor On","Labor on, labor on",in_the_harvest_field_there_is_blackall,English,"Dr. C. R. Blackall",,,66
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Lord, for the Years","Lord, for the years your love has kept and guided","Lord, for the Years",,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, 1926-",11.10.11.10,,18
"Lamb of God, to Thee we cry","Lamb of God, to Thee we cry",,,lamb_of_god_to_thee_we_cry,English,"Bp. Richard Mant (1776-1848)",,,6
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson, b. 1915","8.7.8.7 D",,5
"Look thou O Lord on him who lies","Look thou O Lord on him who lies",,,look_thou_o_lord_on_him_who_lies,English,,,,3
"Lord of the Universe","Lord of the universe, hope of the world","Lord of the Universe","Savior, we worship you, praise and adore",lord_of_the_universe_hope_of_the_world,English,"Margaret Clarkson","10.10.10.10.10 with refrain",,1
"Let Us Come Boldly","Let us come boldly unto the throne of grace","Let Us Come Boldly",,let_us_come_boldly_unto_the_throne_of_gr,,,,,1
"La hora del Juicio","Solemne anuncio Dios nos da","La hora del Juicio",,solemne_anuncio_dios_nos_da,Spanish,"Roswell F. Cottrell (1814-1892); Tulio N. Peverini (1932- )",,,1
"Lord, we plead with thee for pardon","Lord, we plead with thee for pardon",,,lord_we_plead_with_thee_for_pardon,English,,8.7.4,,1
"Listening God, you hear us when we cannot speak","Listening God, you hear us when we cannot speak",,,listening_god_you_hear_us_when,English,"Marjorie Dobson, b. 1940",11.11.10.11,,1
