tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,216
BADEA,badea_german,,"F Major or modal",55312354322155645342,,German,72
"SILVER STREET",silver_street_smith,,"C Major",155351325165455,6.6.8.6,,346
"SWEET DAY",sweet_day_unseld,"B. C. Unseld","G Major",11112333355533355655,6.6.8.6,,19
TRENTON,trenton_gilbert,,"E Flat Major",323425176565765,6.6.8.6,,2
"[Welcome, sweet day of rest]",detroit_hastings,,,334323556545,,,16
CONCORD,concord_holden,Holden,,51132124321711312322,,,11
"SAINT THOMAS",st_thomas_williams,"A. Williams",,51132123454343253125,,,981
LISBON,lisbon_read,"Daniel Read, 1757-1836","A Flat Major",16512332143251112333,6.6.8.6,,149
LEIGHTON,leighton_greatorex,"Henry W. Greatorex",,332123554321,,,155
MORNINGTON,mornington_mornington,"G. C. Wellesley",,554321176565434,,,227
"STATE STREET",state_street_woodman,"J. C. Woodman",,3321651712322321,,,241
ANNIE,annie_lint,"Eld. C. G. Lint",,12343213456531234565,,,2
CHISELHURST,chiselhurst_barnby,"Joseph Barnby",,514321325765556,,,34
"DAY OF REST",bankfield_harrison,"Rev. R. Harrison",,135127132557554,,,11
CADWELL,cadwell,"William W. Rousseau",,345217561245554,,,3
"[Welcome, sweet day of rest]",thatcher_handel,"Georg Friedrich Händel",,13215432512367115433,,,177
SHIRLAND,shirland_stanley,"S. Stanley (1767-1822)",,12342571172546545133,,,168
BERKELEY,berkeley_33453,,"F Major",33453223127123453665,,,2
CARLISLE,carlisle_lockhart,,,151321711456514,,,130
LANGTON,langton_streatfield,"C. Streatfield",,333543111244333,,,38
"[Welcome, sweet day of rest]",lords_day_51356,,,51356551353251675545,,,2
LABAN,laban_mason,"Dr. L. Mason",,345551532176534,,,670
HARTWELL,hartwell_kieffer,"A. S. K.",,31353233235322233354,,,2
SABBATH,albion_boyd,,,13531223543211335532,,,18
"[Welcome, sweet day of rest]",dennis_nageli,,,331327211161151,,,1306
FLEMMING,flemming_flemming,"Friedrich Ferdinand Flemming",,111223112173333,,,430
"HERE AT THE HOUR OF PRAYER",here_at_the_hour_of_prayer_doane,"W. H. D.",,31543232116532315432,,,1
