displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die helle Sonn' leucht't jetzt herfür","Die helle Sonn' leucht't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kleines Gesang- und Gebetbuch",KGUG1940,54,,,"Nikolaus Herman, d. 1561",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,145b,,,,,,"[Die helle Sonn leucht jetzt herfür]",breslau,111671276671217165,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,280,,,,,,,,,German,,
"Die helle sonn' leucht't jetzt herfür","Die helle sonn' leucht't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,294,,,"Nicolaus Heermann",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,294,,,"Nikolaus Hermann",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,294,,,"Nikolaus Herman",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,294,,,"Nikolaus Herman",,,,,,German,,
"Die helle Sonn' leucht't jetzt herfür","Die helle Sonn' leucht't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,324,,,"Nic. Hermann",,,,,,German,,
"Die helle Sonn' leucht't jetzt herfür","Die helle Sonn' leucht't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,324,,,"Nic. Hermann",,,,,,German,,
"Die helle Sonn leucht't jetzt herfür","Die helle Sonn leucht't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,428,,,,,,,,,German,,
"Die helle Sonn leucht't jetzt herfür","Die helle Sonn leucht't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,428,,,,,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,467,,,"Nicolaus Herman",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,467,,,"Nicolaus Herman",,,,,,German,,
