displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard Frederick Littledale, 1833-1890",,,109
"This Is the Night","This is the night, dear friends, the night for weeping","This Is the Night",,this_is_the_night_dear_friends,English,"Peter Abélard; Richard Lyman Sturch",11.10.11.10,,7
"When we are tempted to deny your Son","When we are tempted to deny your Son",,,when_we_are_tempted_to_deny_your_son,English,"David W. Romig, b. 1965",10.10.10.6,,6
"Three holy days enfold us now","Three holy days enfold us now","Three holy days enfold us now",,three_holy_days_enfold_us_now,English,"Delores Dufner, OSB (b. 1939)",8.8.8.8,,4
"Make me a captive, Lord","Make me a captive, Lord",,,make_me_a_captive_lord,English,"George Matheson (1842-1906)",,,120
"Jesus took a towel","The heavens are the Lord's","Jesus took a towel","Jesus took a towel",the_heavens_are_the_lords,English,"Chrysogonus Waddell, OCSO",,"<cite>Worship III</cite>, 1986",7
"Lord, Help Us Walk Your Servant Way","Lord, help us walk Your servant way","Lord, Help Us Walk Your Servant Way",,lord_help_us_walk_your_servant_way,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,6
"As I Have Done for You","All the world will know","As I Have Done for You","I, the Lord and Master",all_the_world_will_know,English,"Dan Schutte, b. 1947",,,5
"Foot Washing Song","At the last supper with his disciples","Foot Washing Song","Put on the apron of humility",at_the_last_supper_with_his_disciples,,"Shirley Lewis Brown","Irregular with refrain",,2
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3222
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787",2128
"Memorial of Humility","Jesus knew that the time had come for him to leave this world","Memorial of Humility",,readings,,,,,1891
"Sun of My Soul, Thou Savior Dear","Sun of my soul, thou Savior dear","Sun of My Soul, Thou Savior Dear",,sun_of_my_soul_thou_savior,English,"John Keble",8.8.8.8,,1436
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms",what_a_fellowship_what_a_joy_divine,English,"Rev. E. A. Hoffman",,,610
