hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fairer than Day","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FD1902,d3,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"Fairer than Day (Enlarged Edition)","At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,FD1903,248d,"At the Cross","At the cross, at the cross","I. Watts",,,,,,English,,
"Faith Hymns","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FH1870,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Faith Hymns (New ed.)","Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,FHN1887,29,,,,,,,,,English,,
"Falls Creek Songs","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FCS1948,d2,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"Familiar Hymns for Social Meetings","O Jesus! dear Saviour, we look to thee","Alas! and did my Saviour bleed? ",alas_and_did_my_savior_bleed,FHSM1864,35,,"O Jesus! dear Saviour, we look to thee",,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FHAA1851,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Familiar Songs of the Gospel No. 1","Oh, How I Love Jesus","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,FSG11906,24,"Oh, How I Love Jesus","Oh, how I love Jesus","Isaac Watts",,,"[Alas! and did my Savior bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Familiar Songs of the Gospel No. 1","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,FSG11906,36,"At the Cross","At the cross, at the cross",,"R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"Familiar Songs of the Gospel No. 1","I Do Believe","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,FSG11906,55,"I Do Believe","I do believe, I now believe","I. Watts",Unknown,,"[Alas! and did my Saviour bleed?]",campmeeting_17222,172221333234653544,English,,
