hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The American Hymnal for English Speaking People Everywhere","Labor on, labor on, keep the bright reward","In the harvest field [fields] there is work to do",in_the_harvest_field_there_is_blackall,AHES1933,d158,,"Labor on, labor on, keep the bright reward","C. R. Blackall",,,,,,,,
"The Broadman Hymnal","Labor On","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,BH1940,327,"Labor On","Labor on, labor on","Dr. C. R. Blackall","W. H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Labour on! labour on!","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,CH1892,176,,"Labour on! labour on!","C. R. Blackall",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Labour on! labour on!","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,CH1895,176,,"Labour on! labour on!","C. R. Blackall","W. H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Labour on! labour on!","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,CH1889,176,,"Labour on! labour on!","C. R. Blackall","W. H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
"The Century Gospel Songs","Labor On","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,CGS1901,154,"Labor On","Labor on! labor on!","C. R. Blackall","W. H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
"The Cyber Hymnal","Labor On","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,CYBER,3557,"Labor On","Labor on, labor on","Christopher Ruby Blackall, 1830-1924","William Howard Doane, 1832-1915",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121616511,English,,
"The Finest of the Wheat No. 2","Labor On","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,FoW21894,111,"Labor On","Labor on, labor on","C. R. Blackall","W. H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,,,
"The Majestic Hymnal, number two","Labor On","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,TMH1959,188,"Labor On","Labor on! labor on!","C. R. Blackall","W. H. Doane",,,,,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","In the Harvest Field there is Work to Do","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,NCH1916,136,"In the Harvest Field there is Work to Do","Labour on! labour on!","C. R. Blackall","W.H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","In the Harvest Field there is Work to Do","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,NCH1921,136,"In the Harvest Field there is Work to Do","Labour on! labour on!","C. R. Blackall","W. H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
"The New Wonderful Songs for Work and Worship","Labor On","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,NWSW1938,74,"Labor On","Labor on! labor on!","C. R. Blackall","W. H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
"The Praise Hymnal: a collection of hymns and tunes","Labor on, labor on","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,PH1896,418,,"Labor on, labor on","C. R. Blackall","W. H. Doane",,"LABOR ON",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Labor on, labor on, Keep the bright reward in view","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,STCR1892,79,,"Labor on, labor on, Keep the bright reward in view","C. R. Blackall",,,,,,,,
"Treasury of Song","Labor On","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,ToS1917,154,"Labor On","Labor on, labor on","Dr. C. R. Blackall","W. H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
