hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Make Me a Blessing To-day","O softly the Spirit is whisp'ring to me",o_softly_the_spirit_is_whispering_to_me,BSSV1901,35,"Make Me a Blessing To-day","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whisp'ring to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Make Me a Blessing To-day","O softly the Spirit is whisp'ring to me",o_softly_the_spirit_is_whispering_to_me,CS1902,92,"Make Me a Blessing To-day","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whisp'ring to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Make Me a Blessing To-day","O softly the Spirit is whisp'ring to me",o_softly_the_spirit_is_whispering_to_me,CSR1908,500,"Make Me a Blessing To-day","Lord, make me a blessing to-day","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whisp'ring to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","Make Me a Blessing To-day","O softly the Spirit is whisp'ring to me",o_softly_the_spirit_is_whispering_to_me,CD61904,174,"Make Me a Blessing To-day","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whisp'ring to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"Devotional Songs","Make me a blessing today","O softly the Spirit is whisp'ering to me",o_softly_the_spirit_is_whispering_to_me,DS1903,152,"Make me a blessing today","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whisp'ering to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Make Me a Blessing Today","O softly the Spirit is whisp'ring to me",o_softly_the_spirit_is_whispering_to_me,GP1904,18,"Make Me a Blessing Today","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whisp'ring to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"Gospel Songs No. 2","Make Me a Blessing To-day","O softly the Spirit is whisp'ring to me",o_softly_the_spirit_is_whispering_to_me,FGS21902,214,"Make Me a Blessing To-day","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whisp'ring to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Make me a blessing today","O softly the Spirit is whispering to me",o_softly_the_spirit_is_whispering_to_me,JVSS1905,185,"Make me a blessing today","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whispering to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Make Me a Blessing To-day","O softly the Spirit is whisp'ring to me",o_softly_the_spirit_is_whispering_to_me,KS1915,184,"Make Me a Blessing To-day","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whisp'ring to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Make me a blessing today","O softly the Spirit is whispering to me",o_softly_the_spirit_is_whispering_to_me,PHN51911,87,"Make me a blessing today","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whispering to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Make Me a Blessing","O softly the Spirit is whisp'ring to me",o_softly_the_spirit_is_whispering_to_me,RS1900,840,"Make Me a Blessing","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whisp'ring to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Make Me a Blessing Today","O softly the Spirit is whisp'ring to me",o_softly_the_spirit_is_whispering_to_me,SHP1902,90,"Make Me a Blessing Today","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whisp'ring to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"Songs of Faith and Hope","Make Me a Blessing To-day","O softly the Spirit is whispering to me",o_softly_the_spirit_is_whispering_to_me,SoFH1905,5,"Make Me a Blessing To-day","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whisp'ring to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,,,
"The Cyber Hymnal","Make Me A Blessing Today","Oh, softly the Spirit is whispering to me",o_softly_the_spirit_is_whispering_to_me,CYBER,10927,"Make Me A Blessing Today","Lord, make me a blessing today","Francis Jane (Fanny) Crosby","William Howard Doane",,"[Oh, softly the Spirit is whispering to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,"<cite>Notes of Gladness</cite> by W. Howard Doane (Cincinnati: John Church, 1899)",
