personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"J. Stainer",Stainer_John,M,1840,1901
"Daniel Read",Read_D,M,1757,1836
"Carl Maria von Weber",Weber_CM,M,1786,1826
"Rev. Edward Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Edmund S. Carter",Carter_EdmundS,M,1845,1923
"S. Jenks",Jenks_Stephen,M,1772,1856
"C. F. ",CF,U,0,0
"Joel Blomqvist",Blomqvist_Joel,M,1840,1930
"W. H. Sangster",Sangster_WH,U,1835,1899
"W. B. Gilbert, Mus. Doc.",Gilbert_WB,M,1829,1910
"John Grig Ogden",Ogden_JG,M,0,0
