displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,122,"Sing, My Tongue, the Glorious Battle",,"Venantius Fortunatus, c. 530-609; John M. Neale, 1818-66","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns to the Living God",HTLG2017,165,"Sing, My Tongue, the Glorious Battle",,"Venantius Honorius Clementianus Fortunatus, 6th cent.; John Mason Neale, 19th cent.",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Traditional Welsh melody; Harm. <cite>The English Hymnal</cite>, 1906"
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"One and All Rejoice",OAR2020,210,"Sing, My Tongue, the Glorious Battle",,"Venantius Honorius Fortunatus, ca. 530–609; John Mason Neale, 1818–66","Carl F. Schalk, 1929–2021",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Worshiping Church",TWC,228,"Sing, My Tongue, the Glorious Battle",,"Venantuis Honorius Fortunatus; John M. Neale","Carl F. Schalk",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Psalms and Hymns to the Living God",PHLG2023,279,"Sing, My Tongue, the Glorious Battle",,"Venantius Honorius Clementianus Fortunatus, 6th cent.; John Mason Neale, 19th cent.",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Traditional Welsh melody; Harm. <cite>The English Hymnal</cite>, 1906"
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_waged,"Christian Worship: Hymnal",CWH2021,419,"Sing, My Tongue, the Glorious Battle",,"Venantius Fortunatus, c. 530-609; Michael D. Schultz, b. 1963; John Mason Neale, 1818-1866","Carl F. Schalk, 1929-2021",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Lutheran Service Book",LSB2006,454,"Sing, My Tongue, the Glorious Battle",,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Complete Anglican Hymns Old and New",CAH2000,602a,"Sing, my tongue, the glorious battle",,"Venantius Fortunatus, c. 530-609; John Mason Neale, 1818-1866","Andrew Moore ",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Plainsong mode iii"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Complete Anglican Hymns Old and New",CAH2000,602b,"Sing, my tongue, the glorious battle",,"Venantius Fortunatus, c. 530-609; John Mason Neale, 1818-1866",,8.7.8.7.8.7,"ST THOMAS (WEBBE)",st_thomas_wade,123123436543221,English,,"18th century melody"
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Worship Supplement",WSCW1969,728,"Sing, My Tongue, the Glorious Battle",,"John Mason Neale, 1818-66; Venantius Fortunatus, 530-609","Carl Schalk",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,,,"<cite>Spirit</cite>, March 1967"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,177,"Sing, my tongue, the glorious battle",,,,,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Sarum Plainsong"
"Sing, My Tongue, The Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,446b,"Sing, My Tongue, The Glorious Battle",,"Venantius  Fortunatus, 530 - 609",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,,,"Caspar Ett in 'Cantica Sacra' 1840"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,61a,,,"John Mason Neale, 1818 - 66; Venantius Fortunatus, 530 - 609","Ernest White",,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Plainsong Melody, Mode III"
