hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Hark, for 'tis God's own Son that calls","Hark, for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,CSPH1819,576,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,SHPF1808,70,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Hark for 'tis God's own son that calls","Hark for 'tis God's own son that calls",hark_for_tis_gods_own_son_that_calls,SHBA1804,aXCIII,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Hark, for 'tis God's own Son that calls","Hark, for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,SHBA1819,93,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","True Liberty given by Christ","Hark! for 'tis God's own son that calls",hark_for_tis_gods_own_son_that_calls,SHBA1792,XCIII,"True Liberty given by Christ",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Baptist Hymn Book","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,BHB1847,a193,,,Doddridge,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,HBMP1838,620,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,HMPC1860,620,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,HASS1838,B174,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,HSSO1840,b174,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,HOSU1810,136,,,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,PHSS1808,147,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Giver of True Liberty","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,PHSS1792,CCXII,"Giver of True Liberty",,Doddridge,,8.6.8.6,,,,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,BHB1887,267,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,BHB1842,193,,,Doddridge,,,,,,English,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,LCOS1813,290,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,PHDW1835,811,,,"Dr. Doddridge",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,VSPH1840,694,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,VoP1873,455,,,Anon.,,8.6.8.6,,,,,,
