personName,personID,gender,personYear,deathYear
"Benjamin Schmolke",Schmolck_Benjamin,M,1672,1737
"Sir Henry Williams Baker",Baker_HenryW,M,1821,1877
"Thomas Hastings, Mus. Doc.",Hastings_Thomas,M,1784,1872
"Henry Smart",Smart_Henry,M,1813,1879
"J. B. Dykes",Dykes_John,M,1823,1876
"S. Webbe",Webbe_SE,M,1740,1816
"Sam. Rodigast",Rodigast_S,M,1649,1708
"Charles Francois Gounod",Gounod_CF,M,1818,1893
"Ludv. M. Lindeman, 1812—87",Lindeman_LM,M,1812,1887
"J. G. Ebeling",Ebeling_JG,M,1637,1676
"J. Richardson, 1816-1879",Richardson_John1816,M,1816,1879
"John Hullah, LL.D.",Hullah_John,M,1812,1884
"Frederick W. Kücken",Kucken_FW,M,1810,1882
"J. P. E. Hartmann",Hartmann_JPE,M,1805,1900
"John H. Deane, 1824-1881",Deane_JH1,M,1824,1881
"H. Lamson",Lamson_H,U,0,0
