displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,,768
"Lift High the Cross","Come, Christians follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt","10.10 with refrain",,95
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1863
"La Patria Del Alma","Cantaré, cantaré del hermoso país","La Patria Del Alma",,cantare_cantare_del_glorioso_pais,Spanish,,,,5
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me that I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,454
"Lo, round the throne, a glorious band","Lo, round the throne, a glorious band",,,lo_round_the_throne_a_glorious_band,English,"Rowland Hill, 1744-1833",8.8.8.8,,92
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield, 1808-1896",6.6.8.6,"<cite>Jubilate Hymns</cite>, Adapter",129
"Lord, Listen to Your Children Praying","Lord, listen to your children praying","Lord, Listen to Your Children Praying",,lord_listen_to_your_children_praying,English,"Ken Medema, 1943-",Irregular,,32
"Light of Christ (Exsultet)","All the earth is ablaze with the glory of God","Light of Christ (Exsultet)","The light of Christ surrounds us",all_the_earth_is_ablaze_with_the_glory,English,"Marty Haugen, b. 1950; James Dillet Freeman",,"Based on a prayer by James Dillet Freeman and the <cite>Exsultet</cite>",2
"Love for Zion","I love thy kingdom, Lord","Love for Zion",,i_love_thy_kingdom_lord,English,,6.6.8.6,,1323
"Let every mortal ear attend","Let every mortal ear attend",,,let_every_mortal_ear_attend,,Watts,"8.6.8.6 D",,479
"""Lord, tarry not""","Beyond the smiling and the weeping","""Lord, tarry not""","Love, rest and home!  Sweet home!",beyond_the_smiling_and_the_weeping,English,"Horatius Bonar",,,214
"Light's Abode, Celestial Salem","Light's abode, celestial Salem","Light's Abode, Celestial Salem",,lights_abode_celestial_salem,English,"Thomas à Kempis, 1379?-1471; John Mason Neale,. 1818-1866",8.7.8.7.8.7,,91
"Life Is Like a Mountain Railroad (Life's Railway to Heaven)","Life is like a mountain railroad","Life Is Like a Mountain Railroad (Life's Railway to Heaven)","Blessed Savior, Thou wilt guide us",life_is_like_a_mountain_railroad,English,"M. E. Abbey","8.7.8.7 D with refrain",,90
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Lift Up Your Heads, Pilgrims A-weary","Lift up your heads, pilgrims a-weary","Lift Up Your Heads, Pilgrims A-weary","He is coming again",lift_up_your_heads_pilgrims_aweary,English,"Mabel J. Camp",,,43
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (1950-)","9.9.10.10.3.3 with refrain",,39
"Love Divine, So Great and Wondrous","Love divine, so great and wondrous","Love Divine, So Great and Wondrous","He the pearly gates will open",love_divine_so_great_and_wondrous,English,"Frederick A. Blom, 1867-1927; Nathaniel Carlson, 1879-1957","8.7.8.7 with refrain",,38
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring, bells, ring, ring, ring",long_ago_prophets_knew,English,"Fred Pratt Green","6.6.6.6.6 with refrain",,17
"Light of the minds that know him","Light of the minds that know him",,,light_of_the_minds_that_know_him,English,"Timothy Dudley-Smith, b. 1926; St. Augustine of Hippo, 354-430",7.6.7.6.7.6.7.6,"Based on a prayer of St. Augustine of Hippo",11
"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal",see_all_the_earth_is_gods,English,"Arlo D. Duba; Willard F. Jabusch","12.12 with refrain",,9
"Let's Just Praise the Lord","O, we thank You for Your kindness","Let's Just Praise the Lord","Let's just praise the Lord!",o_we_thank_you_for_your_kindness,English,"William J. Gaither; Gloria Gaither",,,8
"Lift High the Cross","Led on their way by this triumphant sign","Lift High the Cross","Lift high the cross, the love of Christ proclaim",led_on_their_way_by_this_triumphant_sign,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,5
"Las riberas de dicha inmortal","Las riberas de dicha inmortal","Las riberas de dicha inmortal","En aquel porvenir ",las_riberas_de_dicha_inmortal,Spanish,"Tomás M. Westrup (1837-1909)",,,4
"Listen to My Cry, LORD","Listen to my cry, LORD","Listen to My Cry, LORD",,listen_to_my_cry_lord,English,"Henrietta Ten Harmsel, 1921-2012",6.5.6.5,,3
"Let Us Enter into Covenant","Let us enter into covenant with Christ","Let Us Enter into Covenant","Alleluia! It's a sign of love!",let_us_enter_into_covenant_with_christ,English,"Norbert Farrell",,,3
"La nueva Jerusalén","Hay un río que fluye sin cesar","La nueva Jerusalén",,hay_un_rio_que_fluye_sin_cesar,Spanish,"Renato Tariariá; Oscar López M.",,"Basada en Apocalipsis 21-22; Tribu Waiwai/Brasil",3
"La venida de Cristo","La venida de Cristo se acerca","La venida de Cristo","Pronto viene Jesús y nos lleva",la_venida_de_cristo_se_acerca_pronto_vie,Spanish,"Santiago J. Stevenson O.",,,2
"Lord Jesus Is Calling to All Who Will Hear","Lord Jesus is calling to all who will hear","Lord Jesus Is Calling to All Who Will Hear",,lord_jesus_is_calling_to_all_who_will_he,English,"Vernon Luchies",11.11.11.11,,1
"Lift your heart and raise your voice","Lift your heart and raise your voice",,,lift_your_heart_and_raise_your_voice,English,"Michael Perry (1942-1996)",7.7.7.7.3,,1
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
