displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Joseph made known to his brethren","When Joseph his brethren beheld","Joseph made known to his brethren",,when_joseph_his_brethren_beheld,English,Newton,,,76
"Song of Joseph","Young Joseph's father liked him best","Song of Joseph",,young_josephs_father_liked_him_best,English,"Bonnie Bratt Meyer",,,2
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,,Cowper,8.6.8.6,,1129
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,English,"Charles Wesley, 1707-1788",7.7.7.7,,197
"God Made from One Blood","God made from one blood all the fam’lies of earth","God Made from One Blood",,god_made_from_one_blood_all_the_families,,"Thomas H. Troeger",11.11.11.11,,11
"What cause hast thou, O Israel for tears?","What cause hast thou, O Israel for tears?",,,what_cause_hast_thou_o_israel_for_tears,English,"P. M.",,,1
"God, Give Me Time","God, give me time to learn the words","God, Give Me Time",,god_give_me_time_to_learn_the_words,,"Shirley Erena Murray","8.6.8.6 D",,1
Together,"I will sing with you, my fam’ly",Together,,i_will_sing_with_you_my_family,,"Nathan Grieser",8.5.8.5.10.12.5.5.5,,1
"No Hay Mal (There Is Not an Evil)","José fue venido por sus hermanos (Now Joseph was sold by his brothers one day)","No Hay Mal (There Is Not an Evil)","No hay mal que por bien no venga (There is not an evil that can't bring good to those)",jose_fue_venido_por_sus_hermanos,"English; Spanish","Alvin Schutmaat",,Venezuela,1
Genesis,"GENESIS: Genesis, Genesis",Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
