displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of All, To Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"The Cyber Hymnal",CYBER,1460,"Father of All, To Thee",,"John D. Julian","Joseph Barnby",6.6.6.6.8.8,"VIA PACIS",via_pacis_barnby,333554321223366,English,,
"Father of all, to thee","Father of all, to thee",father_of_all_to_thee_with_loving_hearts,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,65,,,"Rev. John Julian",,6.6.6.6.8.8,,,,English,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,56a,,,"Rev. J. Julian","Rev. J. T. Bingley",,WINCOBANK,wincobank_bingley,34657176545334256772,English,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,56b,,,"Rev. J. Julian",,,BURNHAM,crofts_136th,517156534532113,English,,"Old Melody"
"Father of All","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,57,"Father of All",,"J. Julian","J. Barnby",,"[Father of all, to Thee]",via_pacis_barnby,333554321223366,English,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"Common Praise: hymns with tunes for Christian worship",CP1913,128,,,"John Julian","Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Father of all, to thee","Father of all, to thee",father_of_all_to_thee_with_loving_hearts,"The English Hymnal: with Tunes",EH1906,386,,,"J. Julian",,,,,,English,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"Church Hymns: with tunes (New ed.)",CH1903,394,,,,"J. Barnby, 1838-1896",,"VIA PACIS",via_pacis_barnby,333554321223366,English,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"The Methodist Hymn-Book with Tunes",Meth1933,740,,,"John Julian, 1839-1913","J. Goss, 1800-80",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"The Hymnal of Praise",HoP1913,15,,,"John Julian","A. S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"Church Hymns and Tunes",CHT1907,53,,,"Rev. John Julian","A. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"Hymn Tunes",HTJB1897,73,,,,"Joseph Barnby",,"VIA PACIS",via_pacis_barnby,333554321223366,English,,
"Father of all, to thee","Father of all, to thee",father_of_all_to_thee_with_loving_hearts,"Songs of praise : enlarged edition",ESoP,252,,,,,6.6.6.6.8.8,,,,,,
"Father of all, to thee","Father of all, to thee",father_of_all_to_thee_with_loving_hearts,"The English Hymnal",EH1906a,386,,,"J. Julian",,,,,,English,,
"Father of all, to thee","Father of all, to thee",father_of_all_to_thee_with_loving_hearts,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,514,,,,,6.6.6.6.8.8,,,,English,,
"Father of All","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,169,"Father of All",,,,,,,,English,,
"Father of All","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"The Fellowship Hymn Book",FHB1908,171,"Father of All",,"J. Julian","Sir Joseph Barnby",,"VIA PACIS",via_pacis_barnby,333554321223366,English,,
"Father of All","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"The Fellowship Hymn Book",FHB1909,171,"Father of All",,"J. Julian",,,,,,English,,
