displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christ who died but rose again","The Christ who died but rose again",the_christ_who_died_but_rose_again,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,447,,,"Granton Douglas Hay , b. 1943","William Henry Monk, 1823-1889; John Pyke Hullah, 19th cent.",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"<cite>Paraphrases, </cite>1781 (based on)","<i>Divine Companion, </i>1707 (melody)"
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,163,,,"Rev. Ray Palmer; Gregory the Great (c. 540-604)",,8.8.8.8,,,,,,
"O I Love Him","My Jesus came to earth from glory",my_jesus_came_to_earth_from_glory,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,102,"O I Love Him","O I love Him","Phillip McIntyre (1952-1991)","Phillip McIntyre",,"[My Jesus came to earth from glory]",my_jesus_came_to_earth_from_glory,,English,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,73,,,Anonymous,,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidiaca"
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,244,,,,,"7.7.7.7 with alleluia",,,,,,
"To God be the glory","The sun has now risen in heavenly glory",the_sun_has_now_risen_in_heavenly_glory,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,84,,"To God be the glory","W. Horn; P. C. Hiebert; David Letkeman","J. R. Murray",,"NUN IST SIE ERSCHIENEN",the_music_of_heaven_is_sweeter_murray,12333321444432313543,English,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,472,,,"Georgia Harkness, 1891-1974","Claude Goudimel, 1514-1572",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"<i>Trente quatre pseaumes de David, </i>1551 (melody)"
"Jesus, our mighty Lord, our strength in sadness","Jesus, our mighty Lord, our strength in sadness",jesus_our_mighty_lord_our_strength_in,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,478,,,"Clement of Alexandria, 170?-220?; F. Bland Tucker, 1895-1984","Ralph Vaughan Williams, 1872-1958",11.11.12.11,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Sussex folk melody"
"Jesus, We Want to Meet","Jesus, we want to meet",jesus_we_want_to_meet,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,81,"Jesus, We Want to Meet",,"A. T. Olajide; Biodun Adebesin; Austin C. Lovelace","Carl Haywood (b. 1949)",,"[Jesus, we want to meet]",jesu_a_fe_pade_olude,513513211565611,English,,"Nigerian Folk Song; Harm. from <cite>Songs of Praise</cite>"
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,481,,,"Charles Wesley, 1707-1788","George Frideric Handel, 1685-1759; John Wilson,  b. 1905","6.6.6.6 with refrain",GOPSAL,gopsal_handel,565345143221155,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,109,"What a Friend We Have in Jesus",,"Joseph Scriven (1819-1866)","Charles C. Converse (1832-1918)",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"He is King of Kings","He built his throne up in the air",he_is_king_of_kings_he_is_lord_of_lords,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,96,"He is King of Kings",,,"Horace Clarence Boyer (b. 1935)",,"[He built his throne up in the air]",he_is_king_spiritual,56123561231122334253,English,Traditional,"Negro Spiritual"
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,435,,,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,450,,,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844; Michael E. Young, b. 1939",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,460,,,"William Chatterton Dix, 1837-1898","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,461,,,"William Chatterton Dix, 1837-1898","Samuel Sebastian Wesley, 1810-1876","8.7.8.7 D","ALLELUIA (Wesley)",alleluia_wesley,1171656712356655,English,,
