displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,511
"Jesus crowned Lord of All","All hail the power of Jesus' name!","Jesus crowned Lord of All",,all_hail_the_power_of_jesus_name_let,English,,8.6.8.6,"Rippon's <cite>Coll.</cite>",3425
"Crown Him With Many Crowns","Crown Him with many crowns","Crown Him With Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,798
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)","10.10.10 wiht alleluias",,570
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"George Smyttan (1822-1870); Francis Pott (1832-1909)",7.7.7.7,,157
"O Love, How Deep","O love, how deep, how broad, how high","O Love, How Deep",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",8.8.8.8,,139
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman","10.9.10.9 with refrain",,349
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2205
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett","8.6.8.6 D",,892
"Rejoice, the Lord is King","Rejoice, the Lord is King","Rejoice, the Lord is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.4.4.8,,742
"Christ triumphant, ever reigning","Christ triumphant, ever reigning",,,christ_triumphant_ever_reigning,English,"Michael Saward (b. 19320","8.5.8.5 with refrain",,22
"Jesus! and shall it ever be","Jesus! and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg; B. Francis",8.8.8.8,,1272
