displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How perfect is thy word!","How perfect is thy word!",how_perfect_is_thy_word,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,191,,,"Isaac Watts","H. Abbott",,DAY,day_abbott,55132343,,,
"How perfect is thy word!","How perfect is thy word!",how_perfect_is_thy_word,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP19b,,,,,,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T40,,,,,,,,,,,
"How perfect is thy word!","How perfect is thy word!",how_perfect_is_thy_word,"The Harp. 2nd ed.",H21860,a226,,,,,,,,,,,
"How perfect is thy word!","How perfect is thy word!",how_perfect_is_thy_word,"The Union Harp",UH1861,42,,,,,,,,,,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,54,,,,,8.8.8.8,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,58,,,Watts,,,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,58,,,,,,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,83,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Hymns and Tunes for Home Worship",HTHW1871,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How perfect is thy word!","How perfect is thy word!",how_perfect_is_thy_word,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,87b,,,,,,,,,,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"The Modern Psalmist",MP1839,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"The School Psalter",SP1864,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Family and Social Melodies",FSM1853,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,147b,,,,Stanley,,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Hymn Book of the Methodist Protestant Church",HBMP1859,157,,,Watts,,,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,157,,,Watts,,,,,,English,,
"How perfect is thy Word","How perfect is thy Word",how_perfect_is_thy_word,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,161,,,,"A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,170,,,Watts,Stanley,,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"How perfect is thy word!","How perfect is thy word!",how_perfect_is_thy_word,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,171,,,"Isaac Watts",,,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"The Hymn Book of the Free Methodist Church",HFMC1883,182,,,"Isaac Watts, 1674-1748",,,,,,,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,205a,,,"Isaac Watts, 1674-1748",,,,,,,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,207,,,,,,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Hymns for the Church of Christ. (6th thousand)",HCC61857,207,,,,,,,,,English,,
"How perfect is thy word!","How perfect is thy word!",how_perfect_is_thy_word,"The Harp",H11856,226,,,,,,,,,,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,240,,,Watts,,,BADEA,badea_german,55312354322155645342,,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,247b,,,,,,,,,English,,
"How perfect is Thy word","How perfect is Thy word",how_perfect_is_thy_word,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,304,,,,,,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d308,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"The Advent Christian Hymnal",ACH1894,d328,,,"Isaac Watts, 1674-1748",,,,,,,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,330c,,,,,,,,,,,
"How perfect is thy word!","How perfect is thy word!",how_perfect_is_thy_word,"Hymns for Public Worship",HPW1845,350,,,Watts,,,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d404,,,"Isaac Watts, 1674-1748",,,,,,,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"The Church Hymn Book",CHB1859,d404,,,"Isaac Watts, 1674-1748",,,,,,,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d454,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How perfect is thy word","How perfect is thy word",how_perfect_is_thy_word,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,682,,,,,,,,,English,,
"Safety in keeping God's precepts","How perfect is thy word",how_perfect_is_thy_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,247b,"Safety in keeping God's precepts",,,,6.6.8.6,DALE,dale_main,55162721343322334321,English,,
"Safety in Keeping God's precepts","How perfect is thy word",how_perfect_is_thy_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,682,"Safety in Keeping God's precepts",,,,6.6.8.6,,,,English,,
