tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STUTTGARD,stuttgart_witt,"J. G. C. Storl",,551122315564253,,,408
AUSTRIA,austrian_hymn_haydn,Haydn,,123243271654323,,,712
TRUST,trust_mendelssohn,Mendelssohn,,556513217671432,,,124
LOTT,daily_daily_55113,,,551131224653421551,,"Catholic Tune Book",47
"[Praise to thee, thou great Creator!]",praise_to_thee_thou_great_creat_baltzell,"W. J. Baltzell",,55151332552524431131,,,7
RATHBUN,rathbun_conkey,"Ithamar Conkey (1815-1867)",,513176515563234,,,794
SAXONY,saxony_oliver,,,5531212315531,,,5
"[Praise to thee, our great Creator]",praise_to_thee_our_great_creator_okane,"T. C. O'Kane",,34321565432223454334,,,2
"[Praise to thee, thou great creator]",praise_to_thee_thou_great_creator_willis,,,,,,1
SOLNEY,worthing_schulz,"I. A. P. Schulz",,32117123215353,,,49
"[Praise to thee, thou great Creator]",praise_to_thee_thou_great_creator_seward,"Theo. F. Seward",,11153455657121765431,,,1
"[Praise to Thee, Thou great Creator!]",wilmot_weber,"Von Weber",,13215132156153321714,,,269
AUTUMN,autumn_barthelemon,,,123216531232352,,,462
LUSTRE,o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,,200
TALMAR,dorrance_woodbury,"I. B. Woodbury",,333122335653132,,,316
STOCKWELL,stockwell_jones,"D. E. Jones",,15517121713243211553,,,336
SICILY,sicilian_mariners,Mozart,,565434565435567,,,599
"[Praise to Thee, O great Creator!]",beecher_zundel,"John Zundel",,556532321761654,,,769
PROMISE,rex_gloriae_smart,"Henry Smart (1813-1879)",,151234325123432,,,101
HARWELL,harwell_mason,"L. Mason",,551513225551321,,,373
"WOMIT SOLL ICH DICH WOHL LOBEN",gotha_knecht,"J. H. Knecht (1752-1817)",,113133532531712,,,60
ESSEX,essex_clark,"Thomas Clark","C Major",16532543,,,60
LOVE,love_raff,Raff,,11321767511433212544,,,2
FAWCET,fawcet_harris,"Thoro Harris",,32215443167217654432,,,1
"[Praise to Thee, Thou great Creator]",song_of_praise_34532,,,34532721345171253326,,,2
KNIGHTSBRIDGE,knightsbridge_powell,"J. B. Powell",,123561656543222,,,12
BEULAH,beulah_henkel,"M. Henkel",,,,,1
HOOPER,hooper,,,,,,1
