tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MONKLAND,monkland_wilkes,"J. B. Wilkes",,13534567133217652217,,,239
SEYMOUR,seymour_weber,,"F Major",32436532333347132436,7.7.7.7,"Arr. from Carl von Weber, 1826",579
NUREMBURG,nuremberg_ahle,"J. R. Ahle","A Major",31253121111232155,,,226
"ST. STEPHEN'S",st_stephens_15671,,,15671211111765156712,,,2
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz J. Pleyel",,352342335234212,,,603
"WEST CHESTER",west_chester,,"E Flat Major",345323133456756,7.7.7.7,,1
HENDON,hendon_malan,"Rev. Henry A. C. Malan","G Major",111513543333242,,,720
"POSEN (STRATTNER)",posen_strattner,"Georg Christoph Strattner",,111123435555671,,,136
ELIJAH,elijah_mendelssohn,"Felix Mendelssohn Bartholdi, 1809-1847; Lowell Mason, Mus. Doc.","A Flat Major",316512344333267,,,23
FERRIER,ferrier_dykes,Dykes,,333156556717676,,,104
CLARION,clarion_rimbault,"Edward F. Rimbault, LL.D. (1816-1876)",,151317655671713267,,,15
ADORATION,adoration_pettman,"Edgar Pettman",,32315621744531222,,,1
"[Praise, O praise our God and King]",praise_o_praise_our_god_and_barnby,"Joseph Barnby",,571365433456766555,,,1
"[Praise, O praise our God and King!]",syria_english,,,1D7(6)55665U2233433,,,11
