displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Elisha's Gate","Before Elisha’s gate",before_elishas_gate,"The Cyber Hymnal",CYBER,9002,"Before Elisha's Gate",,"John Newton","James William Elliott",6.6.6.6.8.8,BELSIZE,belsize_elliott,351321136176322,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A67,,,"John Newton",,,,,,English,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d8,,,"John Newton",,,,,,English,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d8,,,"John Newton",,,,,,English,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Select Hymns",SH1850,d14,,,"John Newton",,,,,,,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d17,,,"John Newton",,,,,,,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d18,,,"John Newton",,,,,,English,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d19,,,"John Newton",,,,,,English,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,42,,,"John Newton",,,,,,,,
"Before Elisha's gate","Before Elisha's gate",before_elishas_gate,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,48,,,,,,,,,,,
"Before Elisha's gate The Syrian leper stood","Before Elisha's gate The Syrian leper stood",before_elishas_gate,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,171,,,,,,,,,,,
"Before Elisha's gate","Before Elisha's gate",before_elishas_gate,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,213,,,,,,,,,,,
"Before Elisha's gate","Before Elisha's gate",before_elishas_gate,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,213,,,,,,,,,,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,237,,,"John Newton",,,,,,,,
"Before Elisha's gate","Before Elisha's gate",before_elishas_gate,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,769,,,,,,,,,English,,
Naaman,"Before Elisha's gate",before_elishas_gate,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,16,Naaman,,,,,,,,English,,
