tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. CROSS",st_cross_dykes,"J. B. Dykes",,3345176555673543,,,144
"CRUX BEATA",rockingham_miller,"Edward Miller",,134213565517655,8.8.8.8,,499
ILKLEY,calm_dykes,"John B. Dykes, (1823-1876)",,33344322223426711123,,,33
HESPERUS,quebec_baker,"Henry Baker",,333512235554534,,,478
"ST. VINCENT",st_vincent_neukomm,"C. E. Willing",,554531243221,,,31
EDEN,eden_mason,"Lowell Mason, 1792-1872",,33211765321554332153,,,53
"LITLINGTON TOWER",litlington_tower_barnby,"Joseph Barnby",,13651121432155455654,,,22
EUCHARIST,eucharist_woodbury,"Isaac B. Woodbury",,33355654533234234532,,,184
BELOIT,beloit_reissiger,"Carl G. Reissiger, 1798-1859",,55671233412556712334,,,31
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,"First Gregorian Tone, A. D. 590",890
ALSACE,alsace_beethoven,Beethoven,,512333432543237,,,61
OLDEN,olden_mason,"Lowell Mason","A Flat Major",5151122334432132,,,14
PENITENCE,penitence_elven,,"F Major",3334332111123445,8.8.8.8,"""St. Alban's Tune Book,"" 1875",85
"UFFINGHAM (ST. LUKE)",uffingham_clarke,"Jeremiah Clark","f minor",117652321755543,8.8.8.8,,53
"[Lord Jesus! when we stand afar]",gloucester_hodges,"Edward Hodges, Mus. Doc.",,133217123536554,8.8.8.8,,4
"[Lord Jesus! when we stand afar]",cannons_handel,Handel,"g minor",157123423723456,8.8.8.8,,24
LUDBOROUGH,ludborough_matthews,"Timothy R. Matthews","E Flat Major",134565433321176,,,22
"BABYLON'S STREAMS",babylons_streams_campion,"Thomas Campion","d minor",134554322345544,8.8.8.8,,40
ASHWELL,ashwell_mason,"Lowell Mason (1792-1872)",,333334325453654,,,30
UXBRIDGE,uxbridge_mason,"Lowell Mason","E Flat Major",112321713556716,8.8.8.8,,339
INTERCESSION,intercession_dykes,,,132143212717123,,"Ancient melody",79
PLAYFORD,salisbury_ravenscroft,"Edward John Hopkins",,12231171345655455,,"Allison, Psalmes (1599)",24
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,584
"[Lord Jesus, when we stand afar]",elven,Mendelssohn,,512324172555543,,,6
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-1876","E Flat Major",156514535124443,8.8.8.8,,36
SERVITUS,servitus_monk,"E. G. Monk",,32343654234536651712,,,3
REDEMPTION,redemption_cherubini,"Luigi Cherubini, d. 1842",,33333342355436716,,,11
STAINCLIFFE,staincliffe_dixon,"Robert W. Dixon",,3323433215545,,,41
