tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Kyrie eleison]",kyrie_eleison_russian_orthodox,"Iona Community","E Major",543453432342543,,"Ukrainian Russian Orthodox traditional chant",43
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan, 1842-1900","C Major",551554436653212,"8.7.8.7 D",,159
"MAY THE ROAD RISE UP TO MEET YOU",may_the_road_rise_up_to_morrison,"Nicola Morrison, b. 1978","C Major",1233(4)5D77U12344(5),,,1
"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,"Henry George Ley, 1887-1962","C Major",176556711125176,"8.8.8 with alleluias","Melchior Vulpius's <cite>Gesangbuch</cite>, 1609",140
"[In Christ alone my hope is found]",in_christ_alone_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963; Paul Leddington Wright, b. 1951","E Flat Major",56U11D56U12321D6U321,,,34
"[Almighty God, to whom all hearts are open]",almighty_god_to_wh_clifton_groves_piercy,"Andy Piercy, b. 1951; Dave Clifton; C. Groves","A Major",55U1D4U1D7U1D7665345,,,1
"[Glory to God, glory to God]",gloria_peru,,"a minor",55455545443451554555,,"Peruvian traditional chant",26
"[Calm me, Lord, as you calmed the storm]",calm_me_lord_as_you_calmed_rizza,"Margaret Rizza, b. 1929","C Major",33555321111443233456,,,5
LINDORS,lindors_lee,"David Lee, b. 1956","C Major",3435)14343521,,,1
"[Stay with me]",stay_with_me_berthier,"Jacques Berthier, 1923-1994","d minor",33223332,,,23
"[Lord, have mercy]",kyrie_eleison_reindorf,"Dinah Reindorf, b. c. 1927; Geoff Weaver, b. 1943","c minor",1313134513135545,,,20
"[Alleluia, alleluia]",alleluia_south_african,,"G Major",123221231232217,,"South African traditional",13
"[Alleluia! Alleluia!]",alleluia_duncan,"Norah Duncan IV","D Major",55556545432355556545,,,11
"[Jesus, remember me]",jesus_remember_me_berthier,"Jacques Berthier, 1923-1994","E Flat Major",333434222212323,,,58
"[Our Father, who art in heaven]",our_father_which_art_in_heaven_lees,"Joseph Lees","D Flat Major",33335432214322543365,,,2
"[Thuma mina]",thuma_mina_55112,"Anders Nyberg, b. 1955","E Major",5511223133421,,"South African traditional hymn",42
"[Emmanuel, Emmanuel]",mcgee_mcgee,"Bob McGee, b. 1949","C Major",51764765365425431764,,,34
"[Amen siakudumisa]",amen_siakudumisa_molefe,"S. C. Molefe","C Major",3333321244444323,,"South African Traditional",40
"ST ANNE'S MASS    ",holy_holy_holy_lord_st_anne_mass,"James MacMillan, b. 1959","D Major",12356(U1)3(2)253(2)3,,"St. Anne's Mass",3
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947","A Major",51123212423212165,Irregular,,40
"[Take, oh take me as I am]",take_o_take_me_as_i_am_bell,"John L. Bell, b. 1949","D Flat Major",354321235432156,,,24
"[Lamb of God, you take away the sin of the world]",lamb_of_god_st_bride_setting,"John L. Bell, b. 1949","c minor",123455557545,,"St. Bride Setting",2
"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_bride,"John L. Bell, b. 1949","c minor",11D556(5)45,,"St. Bride Setting",2
COURTHILL,courthill_dawney,"Michael Dawney, b. 1942; Paul Leddington Wright, b. 1951","C Major",,8.7.8.7.8.7,,1
"[Come O Lord, give us your Spirit]",come_o_lord_give_us_your_stanley,"Mike Stanley; Nigel Hemming; Martin V. Clarke, b. 1982","A Flat Major",3345356U1D3345532334,,,1
"ST ANNE'S MASS    ",lamb_of_god_st_anne_mass,"James MacMillan, b. 1959","d minor",123457455174533,,"St. Anne's Mass",3
"[We do not presume to come to this table]",we_do_not_presume_to_come_to_field,"Paul Field, b. 1954","F Major",,,,1
SANTO,argentine_santo,"John L. Bell, b. 1949","C Major",333221111766511,,"Argentinian chant, source unknown",48
"[Lamb of God, Lamb of God, you take away the sin of the world]",lamb_of_god_lamb_of_god_worsfold,"Ian Worsfold, b. 1974; Nicola Morrison, b. 1978","D Major",1231233432D5U32D6U11,,,1
"[Lord God, heavenly King, almighty God and Father]",lord_god_heavenly_king_rolinson,"Chris Rolinson, b. 1958","G Major",3221D6U1(D6)U1232322,,,1
"[Behold the Lamb of God, behold the lamb of God]",behold_the_lamb_of_god_bell,"John L. Bell, b. 1949","A Major",55561223432165,,,6
"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier, 1923-1994","F Major",1233321651233112,,,28
"[Our Father, in heaven]",our_father_in_heaven_worsfold,"Ian Worsfold, b. 1974; Paul Leddington Wright, b. 1951","A Major",52(3)35(2)2(3)366655,,,1
MAYENZIWE,mayenziwe_ntando_yakho_south_african,"George Mxadana; John Bell","E Major",51326217151326217134,,"South African traditional",24
"[Lord Jesus Christ, Your light shines]",lord_jesus_christ_your_light_berthier,"Jacques Berthier, 1923-1994","b minor",115647745533344,,,11
"[Father, we have sinned]",father_we_have_sinned_getty_townend,"Stuart Townend, b. 1963; Keith Getty, b. 1974; Paul Leddington Wright, b. 1951","d minor",1234321D7U1D755U1234,,,1
"[Kyrie eleison]",kyrie_eleison_st_bride,"John L. Bell, b. 1949","c minor",1D7U1D545,,"St. Bride Setting",1
