personName,personID,gender,personYear,deathYear
"John Ellerton",Ellerton_J,M,1826,1893
"Johann Rist",Rist_Johann,M,1607,1667
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"St. Ambrose, 340-397",Ambrose,M,340,397
"Frederick William Faber",Faber_Frederick,M,1814,1863
"Richard Redhead",Redhead_R,M,1820,1901
"Jane M. Campbell",Campbell_JM,F,1817,1878
"Charles Crozat Converse",Converse_Charles,M,1832,1918
"Sarah Adams",Adams_Sarah,F,1805,1848
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Earl Marlatt",Marlatt_E,M,1892,1976
"James Russell Lowell",Lowell_JR,M,1819,1891
"George J. Elvey",Elvey_George,M,1816,1893
"St. Thomas Aquinas",Aquinas_T,M,1225,1274
"Charles Villiers Stanford",Stanford_CV,M,1852,1924
"Joseph Addison",Addison_Joseph,M,1672,1719
"Augustus Montague Toplady",Toplady_Augustus,M,1740,1778
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Adam of St. Victor, 12th cent",Adam_deSaintVictor,M,1100,1146
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Peter Abelard",Abelard_Peter,M,1079,1142
"Richard Baxter",Baxter_Richard,M,1615,1691
"Michale Praetorius",Praetorius_M,M,1571,1621
"Ray Palmer",Palmer_Ray,M,1808,1887
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"John Bowring",Bowring_John,M,1792,1872
"Philip Nicolai",Nicolai_P,M,1556,1608
"John Byrom",Byrom_J,M,1692,1763
"St. Germanus, 634-734",Germanicus,M,634,733
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Johann G. Naegeli",Nageli_Hans,M,1773,1836
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"John Goss",Goss_John,M,1800,1880
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Daniel Crane Roberts",Roberts_Daniel,M,1841,1907
"Herbert S. Oakeley",Oakeley_HS,M,1830,1903
"Thomas Moore",Moore_T,M,1779,1852
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Samuel Webbe",Webbe_SE,M,1740,1816
"Charles Coffin",Coffin_C,M,1676,1749
"Edmund Hamilton Sears",Sears_EH,M,1810,1876
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Martin Madan",Madan_Martin,M,1726,1790
"George R. Woodward",Woodward_George,M,1848,1934
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"W. H. Havergal",Havergal_WH,M,1793,1870
"Christian F. Gellert",Gellert_CF,M,1715,1769
"Ernest Warburton Shurtleff",Shurtleff_EW,M,1862,1917
