displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Is Lord","He is lord, He is Lord",he_is_lord_he_is_lord,"Hymns of Faith",HHOF1980,21,"He Is Lord",,,,,"[He is lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,29,"He is Lord",,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,29,"He Is Lord",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,"Source unknown"
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,34,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is Lord; He is Lord",he_is_lord_he_is_lord,"The New Church Hymnal",NCH1976,71,"He Is Lord",,,Unknown,,"[He is Lord; He is Lord]",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"The Worshiping Church",TWC,97,"He Is Lord",,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Sing Joyfully",SJ1989,103,"He Is Lord",,,,,"[He is Lord, He is Lord!]",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Yes, Lord!: Church of God in Christ hymnal",YL1982,107,"He Is Lord",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Sing! A New Creation",SNC,160,"He Is Lord",,Anonymous,"Anonymous; Dale Grotenhuis, b. 1931",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Songs for Life",SFL,178,"He Is Lord",,Anonymous,"Anonymous; Dale Grotenhuis",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","Emptied of His glory, God became a man",emptied_of_his_glory_god_became_a_man,"Baptist Hymnal 1991",BH1991,178,"He Is Lord","He is Lord, He is Lord!","Linda Lee Johnson; Claire Cloninger; Tom Fettke","Tom Fettke; Tom Fettke",Irregular,"HE IS LORD",he_is_lord_fettke,55555545671144443212,English,,"Refrain traditional"
"He is Lord, He is Lord!","He is Lord, He is Lord!",he_is_lord_he_is_lord,"The Christian Life Hymnal",CLH2006,196,,,"Danny R. Jones; Eric Wyse",,Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,,"St. 1 traditional; Based on Philippians 2:9-11",Traditional
"He Is Lord","He is Lord",he_is_lord_he_is_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,227,"He Is Lord",,"Marvin Frey; Anonymous","Marvin Frey; Dale Grotenhuis, 1931-2012",3.3.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"Songs of Zion",SOZ1981,233,"He Is Lord",,Unknown,Unknown,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"CPWI Hymnal",CPWI2010,252,,,Anonymous,"Anonymous; Adrain Vernon Fish, 1956-",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Arr.: <cite>Hymns Old and New</cite>"
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,256,"He is Lord, he is Lord",,Anonymous,,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,Unknown
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Complete Anglican Hymns Old and New",CAH2000,274,"He is Lord",,Unknown,"Unknown; Adrian Vernon Fish",,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,"Worship and Rejoice",WAR2003,305,"He Is Lord",,Anonymous,Anonymous,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Church Hymnary (4th ed.)",CH4,443,,,Unknown,"Norman Warren, b. 1934",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Hymns of Glory, Songs of Praise",HGSP2008,443,,,Unknown,"Norman Warren, b. 1934",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,601,"He Is Lord",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,"Source unknown","Source unknown"
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Hymns for Today's Church (2nd ed.)",HTC,S.7,,,"Marvin Frey","Unknown; Norman Warren; Angela Reith",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,4,"He Is Lord",,"P. J. Zondervan",,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is Lord. He is Lord.",he_is_lord_he_is_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,79,"He Is Lord",,Unknown,Unknown,Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"祂是主，祂是主，
 (He is Lord)","祂是主，祂是主，
 (He is Lord)",he_is_lord_he_is_lord,"生命聖詩 - Hymns of Life, 1986",HOLC1986,81,"祂是主，祂是主，
 (He is Lord)",,,,,"[He is Lord]",he_is_lord_71232,71232112333333212123,Chinese,,Anonymous
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"This Far By Faith: an African American resource for worship",TFBF1999,95,"He Is Lord",,,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Philippians 2:10-11, adapt.",Traditional
"He Is Lord","Emptied of His glory; God became a man",emptied_of_his_glory_god_became_a_man,"The Hymnal for Worship and Celebration",HWC1986,105,"He Is Lord","He is Lord, He is Lord!","Claire Cloninger; Linda Lee Johnson; Tom Fettke","Tom Fettke","11.10.12.10 with refrain","HE IS LORD",he_is_lord_fettke,55555545671144443212,English,"Refrain, Traditional","Refrain, Traditional"
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,106,"He Is Lord",,,,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"He is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,"Chalice Hymnal",CH1995,117,"He is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Philippians 2:9-11, adapt.",
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"The New National Baptist Hymnal",NNBH1977,126,"He Is Lord",,,Unknown,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,
