tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"B Flat Major",BOMBICK,bombick,"Nola Reed Knouse",,"8.7.8.7 D",,1
"C Major","[Blessed are the poor in spirit] (Hopkins)",blessed_are_the_poor_in_spirit_hopkins,"Edward John Hopkins, 1818-1901",,,,1
"C Major","[Blessed are the poor in spirit] ",blessed_are_the_poor_in_spirit_quinlan,"Paul Quinlan; O.S.",171233332212344,,,1
"C Major","[Blessed are the poor in spirit, for theirs is the kingdom of heaven]",blessed_are_the_poor_in_spirit_towner,"D. B. Towner",363U1D765345U1D765,,,1
"D Flat Major",CARCANT,carcant,"Erik Routley",,"8.7.8.7 D",,1
"D Major","ANNIKA'S DANCE",annikas_dance_marshall,"Jane Marshall",,7.7.7.7.6.7.8.7,,1
"D Major","[O how blessed are the poor in spirit]",o_how_blessed_are_the_poor_schutte,"Dan Schutte",35532123116715323551,,,1
"d minor","[Blessed are the poor in spirit]",chant_chubb_13455,"Frederick Chubb, 1885-",1345565313133532D667,,,2
"d minor",[PICARDY],picardy_french,,1234554555567,,"French carol (17th century)",234
"E Flat Major","[Blessed are the poor in spirit]",blessed_are_the_poor_in_spirit_deiss,"Lucien Deiss",11234323255654323,,,1
"e minor","[Blessed, blessed are the poor in spirit]",blessed_blessed_are_the_poor_in_spirit,"Francis Patrick O'Brien, b. 1958",,,,1
"F Major","BEATITUDES (Proulx)",beatitudes_proulx,"Richard Proulx, b. 1937",,"Irregular with refrain","Russian Orthodox hymn",1
"F Major","MOUNT OLIVE",mount_olive,"F. E. Belden",33221123234721,,,2
"F Major","[Blessed are the poor in spirit]",russian_chant_black,"George Black, 1931-",112343322221133,,"Russian chant",1
"F Major",BEATITUDES,beatitudes_carlson,"Richard K. Carlson, 1956-",,Irregular,,1
"F Major","[Blessed are the poor in spirit]",chant_turle_12235,"James Turle, d. 1882",122352343223345,,,5
"F Major","[Blessed are the poor in spirit] (12312)",blessed_are_the_poor_in_spirit_12312,,"12312 343221",,"From the Russian Orthodox Liturgy",2
"F Major",KONTAKION,kontakian_slavaonic,"Richard Proulx, b. 1937",12311234,Irregular,"Byzantine/Slavonic Chant",3
"F Major or modal",KONTAKION,kontakion_slavonic,"Richard Proulx, 1937-2010",12312343221,Irregular,"Russian Orthodox Liturgy",4
"G Major","ANCIENT TONE",ancient_tone,,,,"Church Hymnary, 1927, as in",1
"G Major or modal","[Blessed are the poor in spirit, longing for their Lord]",blessed_are_the_poor_in_spirit_becker,"John D. Becker",,,,4
