tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SNARESBROOK,snaresbrook_kinross,"J. Kinross",,15133313554332121722,,,1
"[Snart döden skall det öga sluta]",snart_doden_skall_det_oga_sluta,,"G Major",3D6U43121D767U112344,,,1
"[Snart er striden endt hernede]",snart_er_striden_endt_hernede_hultman,"J. A. Hultman","G Major",33211112177655,,,1
"[Snart randas en dag så sa härilig och stor]",snart_randas_en_dag_sa_harlig_skoog,"Andrew L. Skoog","E Major",133353212351765,,,4
"[Snart vi mødes skal hos Herren]",we_shall_meet_beyond_the_river_main,"Hubert P. Main","A Major",511713323453121,,,51
"SNEHAMAM THATHA",snehemam_thatha_philip,"K. P. Philip; Joe Uthup","D Major",12121332323244133334,,,1
"[സ്നേഹത്തിൻ ഇടയനാം യേശുവേ]",tenderly_guide_us_o_shepherd_of_root,"George Frederick Root","G Major or modal",5U33321D7U444D5U4443,,,12
SNEINTON,sneinton_hole,"C. F. Hole",,35543132112345366535,,,1
SNELLING,snelling_may,"Wm. A. May",,12333144312212432123,"8.8.8.8 D",,1
SNOHOMISH,snohomish_wesley,"Samuel S. Wesley, 1810-1876","E Major",531543321436514,8.8.8.8,,3
SNOW,snow_snow,"Frederic E. Snow","E Flat Major",334513655523434523,8.8.8.8,,2
"SNOW AND RAIN",snow_and_rain_english,,"G Major",33332211777721,8.6.8.7.8.6,"Old English Melody",1
"[Snow and rain have vanished]",snow_and_rain_have_vanished_11335,,"E Flat Major",113355417665523,,,1
"[Snow, snow, everywhere!]",snow_snow_everhwere_grote,"H. Grote",,13553225532144556711,,,1
"SNOW SONG",snow_song_schubert,,"F Major",534564222345,5.7.7.7,"Adapted from Franz Peter Schubert, 1797-1828; Words and music from <i>Songs for Little People,</i> by Danielson and Conant.",3
"[Snowbound mountains, snowbound valleys]",snowbound_mountains_snowbound_valleys,,,,,"White Russian",1
SNOWDEN,snowden_robertson,"Robert B. Robertson","D Major",333334443222254,,,4
