gender,personName,personID,personYear,deathYear
F,"Jennette Threlfall",Threlfall_J,1821,1880
F,"Gertrude C. Suppe, 1911-",Suppe_GC,1911,2007
F,"Joy F. Patterson",Patterson_JF,1931,0
F,"Clara M. Brooks",Brooks_Clara,1882,1980
F,"Patricia B. Clark",Clark_Patricia,1938,2009
F,"Mary Nelson Keithahn",Keithahn_Mary,1934,0
F,"Cathy Townley",Towhley_C,1949,0
F,Steele,Steele_A,1717,1778
F,"L. E. A.",Akerman_Lucy,1816,1874
F,"Fanny J. Crosby, 1820-1915",Crosby_Fanny,1820,1915
F,"Catherine Winkworth, 1827-1878",Winkworth_C,1827,1878
F,"Shirley Erena Murray (b. 1931)",Murray_SE,1931,2020
F,"Margaret Beatrice Cropper (1886-1980)",Cropper_M,1886,1980
F,"Karen Lafferty (1948-)",Lafferty_K,1948,0
F,"Rosamond Eleanor Herklots, 1905-1987",Herklots_RE,1905,1987
F,"Tammi Rhoton",Rhoton_T,0,0
F,"Claudia F. Hernaman",Hernaman_CF,1838,1898
F,"Juanita R. de Balloch, b. 1894",Balloch_Juanita,1894,1959
F,"Brooke Fraser",Fraser_Brooke,1983,0
F,"Mavis Ford",Ford_Mavis,0,0
F,"Margaret Rizza",Rizza_M,1929,0
F,"Ada Blenkhorn",Blenkhorn_Ada,1858,1927
F,"Nancy Tischler",Tischler_Nancy,0,0
F,"Mary Bahnfleth",Bahnfleth_Mary,0,0
F,"Dianne Zandstra, n. 1952",Zandstra_Dianne,1952,0
F,"Judith C. McAllister",ChristieMcAllister_Judith,0,0
F,"Maggie Hamilton",Hamilton_Maggie,0,0
F,"Claudia Lohff Blatezky",LohffBlatezky_Claudia,0,0
F,"Mary A. Pepper Kidder, 1820–1905",Kidder_MA,1820,1905
F,"Leila N. Morris",Morris_CHMrs,1862,1929
F,"Elise Eslinger",Eslinger_Elise,1942,0
F,"Barbara Jackson Martin,",Martin_BJ,1947,0
F,"Kathleen Thomerson",Thomerson_K,1934,0
F,"AnnaMae Meyer Bush, 1947-",Bush_AM,1947,0
F,"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,1953,0
F,"Amanda Husberg",Husberg_Amanda,1940,2021
F,"Margaret W. Mealy",Mealy_Margaret,1922,2020
F,"Raquel Mora Martínez",Martinez_RM,1940,0
F,"Paulette Tollefson, b. 1950",Tollefson_P,1950,0
F,"Betty Pulkingham, 1928-",Pulkingham_Betty,1928,2019
F,"E. E. Meyer",Meyer_Emma,0,0
F,"Lou Ann Shafer",Shafer_LouAnn,0,0
F,"O. I. Cricket Harrison, 1955-",Harrison_OIC1,1955,0
M,"Theodulph of Orleans ",Theodulph_BO,750,821
M,"John M. Neale",Neale_JM,1818,1866
M,"Rubén Ruiz Avila",RuizAvila_Ruben,1945,0
M,"Bert Polman, b. 1945",Polman_B,1945,2013
M,"Herman G Stuempfle",Stuempfle_HG,1923,2007
M,"Richard Leach",Leach_Richard,1953,0
M,"Paul Wilbur",Wilbur_Paul,0,0
M,"Eric Reid, 1936-1970",Reid_E,1936,1970
M,"Henry Hart Milman",Milman_HH,1791,1868
M,"William H. Parker",Parker_WH,1845,1929
M,"Charles Wesley",Wesley_Charles,1707,1788
M,"Richard Wilbur",Wilbur_R,1921,2017
M,"Jeremy Taylor",Taylor_Jeremy,1613,1667
M,"Earl Nelson",Nelson_Horatio,1823,1913
M,"Samuel Crossman",Crossman_S,1623,1684
M,"Robert C. Evans",Evans_RC,0,0
M,"Fred Kaan",Kaan_Fred,1929,2009
M,"B. B. McKinney",McKinney_BB,1886,1952
M,"David Haas, b. 1957",Haas_D,1957,0
M,"Marty Haugen, b. 1950",Haugen_M,1950,0
M,"Edward Caswall, 1814-1878",Caswall_Edward,1814,1878
M,"Daniel S. Warner",Warner_Daniel,1842,1895
M,"P. R.",Rader_Paul,1879,1938
M,Montgomery,Montgomery_James,1771,1854
M,"W. A. Ogden",Ogden_William,1841,1897
M,"W. O. Cushing",Cushing_WO,1823,1902
M,"George O. Webster",Webster_George,1866,1942
M,"C. Albert Tindley",Tindley_CA,1851,1933
M,"Frans Mikael Franzen, 1772-1847",Franzen_FM,1772,1847
M,"Charles P. Price, 1920-1999",Price_CP,1920,1999
M,"Michael Perry, 1942-1996",Perry_Michael,1942,1996
M,"Willard F. Jabusch, 1930-",Jabusch_WF,1930,2018
M,"George Weissel, 1590-1635",Weissel_Georg,1590,1635
M,"James Gertmenian, 1947-",Gertmenian_J,0,0
M,"Carl Tuttle, 1953-",Tuttle_C,1953,0
M,"Steve Fry, 1954-",Fry_Steve,1954,0
M,"V. Michael McKay",McKay_VM1,0,0
M,"Thomas H. Troeger",Troeger_TH,1945,2022
M,"Iain D. Cunningham (b. 1954)",cunningham_id,1954,0
M,"John L. Bell (b. 1949)",Bell_JohnL,1949,0
M,"Graham Maule (b. 1958)",Maule_G,1958,2019
M,"B. Rees (1911-1983)",Rees_BA,1911,1983
M,"Carl P. Daw, Jr. (1944-)",Daw_CP,1944,0
M,"Isaac Watts (1674-1748)",Watts_Isaac,1674,1748
M,"John Thornburg (b. 1954)",Thornburg_J,1954,0
M,"George William Kitchin, 1827-1912",Kitchin_GW,1827,1912
