hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria",Coronadle,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,CSG1992,240,Coronadle,"Coronadle, santos todos","Thomas Kelly","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es trad.","Melodía americana, s. 19"
"Culto Cristiano","Ved al Cristo, rey de gloria","Ved al Cristo, rey de gloria",ved_al_cristo_rey_de_gloria,CC1964,80,,,"Thomas Kelly, 1769-1854; Desconocido","William Henry Monk, 1823-1889",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,CdB1996,175,"Ved al Cristo, Rey de gloria","Coronadle, santos todos","Thomas Kelley; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Ved a Cristo, Rey de Gloria","Ved a Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,CNHE1962,142,"Ved a Cristo, Rey de Gloria","Alabadle, santos todos","Thomas Kelly, 1769-1854","George C. Stebbins, 1846-1945",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"El Himnario","Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,EH1964,142,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Rev. Thomas Kelly; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"El Himnario","Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,EH1998,162,"Ved al Cristo, Rey de gloria","Alabadle, santos todos","Thomas Kelly; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"El Himnario Bautista de la Gracia","Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HBLG2000,210,"Ved al Cristo, Rey de Gloria",,,,,,,,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Coronadle, santos todos","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,EHIE1931,111,,"Coronadle, santos todos",,"G. C. Stebbins",,CORONADLE,look_ye_saints_stebbins,323154532124321,Spanish,,
"El Himnario Presbiteriano","Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,EHP1999,162,"Ved al Cristo, Rey de gloria","Alabadle, santos todos","Thomas Kelly; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Coronadle, santos todos","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,ENHE1914,107,,"Coronadle, santos todos",,,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Ved Al Cristo, Rey De Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,NHP1955,135,"Ved Al Cristo, Rey De Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnario Adventista del Séptimo Día","Ved a Cristo","Ved a Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HA2010,153,"Ved a Cristo","¡Coronadle, santos todos!","Thomas Kelly (1769-1853); Anónimo","George C. Stebbins (1846-1945)",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnario Adventista: para uso en el culto divino","Ved a Cristo","Ved a Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HACD1962,20,"Ved a Cristo","¡Coronadle, santos todos!",,"Jorge C. Stebbins",,"[Ved a Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnario Bautista","Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HB1978,31,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es traducción",
"Himnario de Alabanza Evangélica","Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HAE1978,31,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es traducción",
