hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,CPHC1830,A.IX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,CPHC1833,A.IV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,CPHC1832,A.IV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,CPHC1831,A.IV,,,,,,,,,English,,
"Hymnbook for Christian Worship","Teach Me, O Lord","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,H4CW1970,403,"Teach Me, O Lord",,,"William Henry Hewlett, 1873-",,"[Teach me, O Lord, the way of Thy statutes]",teach_me_o_lord_the_way_hewlett,33332316712,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Teach me, O Lord, the way of Thy statutes","Teach me, O Lord, the way of Thy statutes",teach_me_o_lord_the_way_of_thy_statutes,MHTB1917,676,,,"Carl J. P. Spitta, 1801-1859; R. Massie, 1800-1887","H. Hewlett, 1873-",,"[Teach me, O Lord the way of Thy statutes]",teach_me_o_lord_the_way_hewlett,33332316712,English,,
"Pilgrim Hymnal","Teach Me, O Lord, the Way of Thy Statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,PH1958,517,"Teach Me, O Lord, the Way of Thy Statutes",,,,,"[Teach me, O Lord, the way of thy statutes]",teach_me_o_lord_the_way_attwood,335162344311145,,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","Teach Me, O Lord","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,RP1888,159,"Teach Me, O Lord",,,"J. R. M.",,"[Teach me, O Lord, the way of thy statutes]",teach_me_o_lord_the_way_of_thy_murray,12176565534565123213,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,SCWI1914,548,,,,"Benjamin Lincoln Whelpley",,"TEACH ME, O LORD",teach_me_o_lord_whelply,3334321233555655443,English,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Teach Me, O Lord","Teach me, O lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,SA21878,136,"Teach Me, O Lord",,,"W. R. Day",,"[Teach me, O lord, the way of thy statutes]",teach_me_o_lord_the_way_day,132112123153122,English,,
"The Baptist Church Hymnal: chants and anthems with music","Teach me, O Lord, the way of Thy statutes","Teach me, O Lord, the way of Thy statutes",teach_me_o_lord_the_way_of_thy_statutes,BCHM1900,55,,,,,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,BH1924,S8,,,,"Benjamin Lincoln Whelpley",,"[Teach me, O Lord, the way of thy statutes]",teach_me_o_lord_whelply,3334321233555655443,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,HVSP1865,397a,,,,,,,,,,,
"The Hymnal","Teach me, O Lord, the way of Thy statutes","Teach me, O Lord, the way of Thy statutes",teach_me_o_lord_the_way_of_thy_statutes,HPAG1933,R25,,,,"William Henry Hewlett",,"[Teach me, O Lord, the way of Thy statutes]",teach_me_o_lord_the_way_hewlett,33332316712,,,
"The Hymnary for use in Baptist churches","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,H4B1936,736,"Teach me, O Lord, the way of thy statutes",,,"James Turle, 1802 - 1882",,"[Teach me, O Lord, the way of thy statutes] ",chant_turle_15653,156534323446D7U12334,English,,
"The Hymnary of the United Church of Canada","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,UCC1930,736,"Teach me, O Lord, the way of thy statutes",,,"James Turle, 1802 - 1882",,"[Teach me, O Lord, the way of thy statutes]",chant_turle_15653,156534323446D7U12334,English,,
"The Hymnary of the United Church of Canada",RESPONSES,"Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,UCC1930,759e,RESPONSES,,,"W. H. Hewlett",,"[Teach me, O Lord, the way of Thy statutes] ",teach_me_o_lord_the_way_hewlett,33332316712,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,SDAH1886,1307,,,,"W. R. Day",,"TEACH ME, O LORD",teach_me_o_lord_the_way_day,132112123153122,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 119","Teach me, O God, the way of your statutes",teach_me_o_lord_the_way_of_thy_statutes,VU1996,839,"Psalm 119",,,"Thomas Attwood",,"[Teach me, O God, the way of your statutes]",teach_me_o_lord_the_way_attwood,335162344311145,,,
