tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Is thy cruse of comfort failing?]",is_thy_cruse_of_comfort_failing_sankey,"Ira D. Sankey",,345U1D76655544525345,,,9
"[When the hungry who have nothing share with strangers]",el_camino_manzano,"Jose Antonio Olivar; Miguel Manzano; Alvin Schutmaat","d minor",123354224311456,12.11.12.11.11,,30
FOUNDATION,foundation_american,,"A Flat Major",56161511313556161511,11.11.11.11,"<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867",407
"OLD 113TH",old_113th_greiter,"Matthäus Greiter; V. Earle Copes","D Major",11231345543213456543,8.8.8.8.8.8,,101
CARLISLE,carlisle_lockhart,"Charles Lockhart (1738?-1815)","D Major",151321711456514,6.6.8.6,,130
BEECHER,beecher_zundel,"John Zundel, 1815-1882","B Flat Major",556532321761654,,,765
"[Are you looking for the fullness of the blessing]",vessels_morris,"Lelia N. Morris","D Flat Major",123333321354565,,,18
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)","E Major",15555654323456651555,8.6.8.8.6,,211
MEGERRAN,megerran_stanton,"Walter K. Stanton (1891-1978)","G Major",132176723533142,,,7
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry","G Major",512312165135332,"8.7.8.7 D",,76
"THE BROOK CHERITH",the_brook_cherith_lum,"Maryette H. Lum","F Major",13451743421171,8.6.8.6,,2
"FEED THE HUNGRY",feed_the_hungry,"Mary R. Bittner","E Flat Major",,8.7.8.7,,1
ALIANÇA,alianca_faustini,"João Wilson Faustini","G Major or modal",55112233114433255667,8.7.8.7.8.7,,1
"ASITHI AMEN",amen_siakudumisa_molefe,"S. C. Molefe","D Major",3333321244444323,,,40
"TWO WIDOWS",two_widows,"John D. Horman","d minor",,"8.8.8.8 D","Time Now to Gather",1
"[En tierra de Israel Elías fiel a Dios sirvió]",en_tierra_de_israel_henry,"W. J. Henry","E Flat Major",13332321355535566,,,1
JEHOVA-JIREH,jehovah_jireh_watson,"Merla Watson","e minor or modal",11D7U134345433321D7,,,5
