displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep Step with the Master","Keep step wih the Master, whatever betide",keep_step_with_the_master,"Christian Endeavor Hymns",CEHW1894,74,"Keep Step with the Master","Keeping step go bravely forward","Ida S. Taylor","W. A. Ogden",,"[Keep step with the Master, whatever betide]",keep_step_with_the_master_ogden,51345312321146651,English,,
"Keep Step With The Master","Keep step with the Master, whatever betide",keep_step_with_the_master,"The Cyber Hymnal",CYBER,7955,"Keep Step With The Master","Keeping step, go bravely forward","Frances Jane (Fanny) Crosby","William Augustine Ogden",,"[Keep step with the Master, whatever betide]",keep_step_with_the_master_ogden,51345312321146651,English,"<cite>Christian Endeavor Hymns</cite>, by Ira D. Sankey (Boston, Massachusetts: United Society of Christian Endeavor, 1894)",
"Keep Step With the Master","Keep step with the Master",keep_step_with_the_master,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,39,"Keep Step With the Master","Keeping step, go bravely forward","Ida S. Taylor","W. A. Ogden",,"[Keep step with the Master]",keep_step_with_the_master_ogden,51345312321146651,English,,
"Keep Step With the Master","Keep step with the Master, whatever betide",keep_step_with_the_master,"Highest Praise: for Sabbath Schools",HP1895,68,"Keep Step With the Master","Keeping step go bravely forward","Ida S. Taylor","W. A. Ogden",,"[Keep step with the Master, whatever betide]",keep_step_with_the_master_ogden,51345312321146651,English,,
"Keep Step with the Master","Keep step with the Master, whatever betide",keep_step_with_the_master,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,110,"Keep Step with the Master","Keeping step go bravely forward","Ida S. Taylor","William A. Ogden",,"[Keep step with the Master, whatever betide]",keep_step_with_the_master_ogden,51345312321146651,English,,
"Keep Step with the Master","Keep step with the Master, whatever betide",keep_step_with_the_master,"Young People's Songs of Praise",YPSP1902,128,"Keep Step with the Master","Keeping step go bravely forward","Ida S. Taylor","W. A. Ogden",,"[Keep step with the Master, whatever betide]",keep_step_with_the_master_ogden,51345312321146651,,,
"Keep Step with the Master","Keep step with the Master",keep_step_with_the_master,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,141,"Keep Step with the Master","Keeping step go bravely forward","Ida S. Taylor","William A. Ogden",,"[Keep step with the Master]",keep_step_with_the_master_ogden,51345312321146651,English,,
"Keep Step With the Master","Keep step with the Master, whatever betide",keep_step_with_the_master,"Gems of Song: for the Sunday School",GSSS1901,172,"Keep Step With the Master","Keeping step go bravely forward","Ida S. Taylor","W. A. Ogden",,"[Keep step with the Master, whatever betide]",keep_step_with_the_master_ogden,51345312321146651,English,,
"Keep Step with the Master","Keep step with the Master, whatever betide",keep_step_with_the_master,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,233,"Keep Step with the Master","Keeping step, go bravely forward","Ida S. Taylor","W. A. Ogden",,"[Keep step with the Master, whatever betide]",keep_step_with_the_master_ogden,51345312321146651,English,,
"Keep Step with the Master","Keep step with the Master, whatever betide",keep_step_with_the_master,"Standard Hymns and Spiritual Songs",SHSP1917,256,"Keep Step with the Master","Keeping step, go bravely forward","Ida S. Taylor","William A. Ogden",,"[Keep step with the Master, whatever betide]",keep_step_with_the_master_ogden,51345312321146651,English,,
"The Master's Guidance","Keep step with the Master whatever betide",keep_step_with_the_master,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,275,"The Master's Guidance","Keeping step go bravely forward","I. S. Taylor","W. A. Ogden",,"STEP WITH THE MASTER",keep_step_with_the_master_ogden,51345312321146651,English,,
"Seguiré siempre adelante","Seguid al Maestro, no importa sufrir",seguid_al_maestro_no_importa_sufrir,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,179,,"Seguiré siempre adelante",,,,"SEGUID AL MAESTRO",keep_step_with_the_master_ogden,51345312321146651,Spanish,,
